codca,id_traza,id_calles,nombre_calles
7143,1013,2703,CALLE 612
7144,1257,2261,CALLE 613
7110,1254,2648,CALLE 614
7145,1258,2649,CALLE 616
7146,743,335,CALLE 617
7111,1255,1219,CALLE 618
7147,1240,1225,CALLE 620
7112,1256,9778,CALLE 640
7148,1241,25246,CALLE 642
NULL,1000,9779,CALLE 66
7113,1239,25555,CALLE 66-1
7149,1242,1300,CALLE 664
7114,1017,1303,CALLE 66-5
7150,1243,24895,CALLE 666
7115,1203,24896,CALLE 668
7151,1244,24897,CALLE 669
7057,1017,24898,CALLE 670
7152,1022,6177,CALLE 672
7116,1259,6178,CALLE 68
NULL,1238,6184,CALLE 680
7154,1141,8567,CALLE 682
7117,1015,8568,CALLE 691
7155,1142,8574,CALLE 699
7118,1016,8575,CALLE 700
7156,1143,9489,CALLE 701
7119,743,8956,CALLE 702
7157,1134,8953,CALLE 703
7120,1018,8954,CALLE 712
7121,1206,8955,CALLE 717
7122,1207,25521,CALLE 722
7123,1208,9626,CALLE 725
7124,1209,5502,CALLE 726
7125,1210,5943,CALLE 727
7126,1014,874530,CALLE 729
7130,1212,874531,CALLE 733
7131,1213,5503,CALLE 734
7132,1214,6141,CALLE 738
7133,1215,6127,CALLE 741
7134,1216,874532,CALLE 743
7127,1020,9058,CALLE 750
1043,202,9059,CALLE 752
7135,1248,25450,CALLE 803
7136,1137,2310,CALLE 805
7137,1249,2413,CALLE 809
478,1205,9580,CALLE 819
7138,1138,2316,CALLE 821
7139,1250,2319,CALLE 824
7210,1211,786,CALLE 828
6271,1217,789,CALLE 832
7077,1050,791,CALLE 83-2
7076,1049,537,CALLE 83-4
7179,1230,538,CALLE 836
7195,431,922,CALLE 838
NULL,1144,923,CALLE 846
721,757,914,CALLE 848
499,764,915,CALLE 85
968,401,6572,CALLE 850
575,252,6554,CALLE 857
616,272,6555,CALLE 859
NULL,1004,6569,CALLE 860
1156,73,6928,CALLE 879
790,392,6933,CALLE 881
1198,604,6937,CALLE 883
574,110,6944,CALLE 885
2682,714,6954,CALLE 890
2035,443,6958,CALLE 894
742,234,6990,CALLE 903
2273,305,6991,CAMBA PUNTA
772,185,6995,CANADA
230,732,6999,CANADA DE GOMEZ
644,283,7002,CANCHARANA
50,13,7006,CANGALLO
2080,189,7018,CANTUTA
157,186,15028,CAP. JOSE LEONIDAS ARDILES
3,487,3426,CAP. LUCIANO GUADAGNINI
2680,705,3427,CAP. MANUEL OSCAR BUSTOS
1054,1132,3447,CAPI BARA
2239,28,3448,CAPILLA DEL MONTE
12,3,3452,CARACAS
NULL,1053,3453,CARAU
105,26,3483,CARAYA
945,134,3495,CARIBE
1110,66,3711,CARLOS ALBERTO CONTRERAS GOMEZ
958,254,4676,CARLOS ALBERTO FRIAS
914,136,4677,CARLOS ALBERTO MORATORIO
514,102,4678,CARLOS CASTELLAN
1086,698,4679,CARLOS E. CASTAGNINO
NULL,119,5272,CARLOS GUALBERTO MEZA
102,25,3499,CARLOS MARIA VARGAS GOMEZ
771,182,3500,CARLOS PELLEGRINI
19,760,4642,CARLOS PEREZ RUEDA
NULL,NULL,4643,CARLOS RUBEN MARCON
795,188,5688,CARLOS SAAVEDRA LAMAS
1084,696,5692,CARLOS TALAVERA
953,136,5681,CARMELO FERNANDEZ
47,12,7521,CARMEN FERRE DE ALSINA
NULL,394,7523,CARTAGENA
739,772,7525,CASTOR DE LEÓN
120,31,7527,CASTRO BARROS
915,152,7528,CATAMARCA
NULL,528,2447,CAZADORES CORRENTINOS
655,550,2449,CECILIA ALBA MAYO DE INGARAMO
7065,742,25520,CENTENARIO
908,1182,1750,CERDEÑA
982,384,1960,CERRITO
993,159,24744,CESAR A. GALVALIZ SILGUEIRA
873,397,24747,CESAR ALVAREZ
57,15,24748,CESAR MILSTEIN
2077,530,24749,CHACABUCO
100,627,24750,CHACO
571,109,24751,CHANGO PANIAGUA
NULL,261,24752,CHAVEZ
531,207,24753,CHILE
924,61,24745,CHUBUT
996,763,24746,CIERVO DE LOS PANTANOS
33,508,128,CIUDAD DE AREQUIPA
2,486,4830,CNEL. ARTAZA
27,7,1451,CNEL. DUPUY
2272,304,1454,CNEL. JOSE ZAPIOLA
2270,306,1432,CNEL. PRINGLES
2275,727,1441,CNEL. WENCESLAO MARTINEZ
6374,725,1483,COCHABAMBA
NULL,655,1591,COLOMBIA
190,55,1609,COLON
744,183,1599,COMODORO RIVADAVIA
7,1,1683,CONCORDIA
2676,38,1798,CONEXION RP 99- RP 5
293,692,1800,CONGRESO
875,43,1762,CONSEJAL JAIME VIUDES
148,547,1824,CORCEGA
2332,693,1833,CORDOBA
1074,571,1999,CORDOBA ALCIDES
2276,303,2001,CORINTO
NULL,776,2006,CORNELIO SAAVEDRA
306,131,1830,COSQUIN
NULL,119,4828,COSTANERA GRAL. SAN MARTIN
2274,307,4822,CRISTO OBRERO
592,382,874551,CRISTO REDENTOR
1089,702,25570,CRUZ DE LOS MILAGROS
NULL,262,4953,CRUZ DEL EJE
2050,689,5226,CRUZ DEL SUR
640,281,1769,CUBA
22,6,4829,CURA BROCHERO
367,164,1450,CURIYU
2051,690,1626,CURUZU CUATIA
NULL,1082,1625,DAMASIO ESQUIVEL
NULL,1082,2007,DARDO ROCHA
413,672,1468,DAVALOS
2053,436,1472,DE LA ROSA J.
7165,434,6914,DE LAFERRERE
2045,724,6953,DEL IV CENTENARIO
7176,688,6961,DESCARTES
1087,700,6957,DIAMANTE
2719,1131,7315,DIAZ DE SOLIS
1115,525,7314,DIAZ DE VIVAR
51,13,9352,DIEGO DE IRALA
NULL,36,9011,DOÑA ANGELA LLANO DE IGLESIA
7166,435,9012,DOÑA CARMEN LUBARY DE GARCIA
305,420,9013,DOÑA DOLORES VEDOYA DE MOLINA
922,275,9014,DOÑA INES ARIAS DE MANSILLA
376,483,9015,DOÑA JOSEFA DERQUI DE DIAZ COLODRERO
NULL,555,7047,DOÑA MARIA CLOTILDE LIBRADA NIELLA Y VALLEJOS DE AZCOAGA
18,505,7050,DOÑA MERCEDES CREMONTE
158,550,7026,DOÑA SINFOROSA ROLON Y RUBIO
941,187,7031,DOÑA TORIBIA SANTOS DE SOSA
473,148,25578,DOMINGO LASTRA
602,264,25579,DOMINGO MATHEU
828,387,25580,DON BOSCO
731,373,5454,DON JUAN C. GORDIOLLA NIELLA
938,551,5455,DON JUSTINO SOLARI
2635,745,5456,DON SAMUEL GUTNISKY
702,125,5662,DON VALMIRO AYALA GAUNA
166,553,5669,DORREGO
11,491,5668,DPTO. MERCEDES
506,220,9417,DR. A. LIFSCHITZ
1003,298,9418,DR. ALFREDO LANARI
16,5,392,DR. ANTONIO MAROTTOLI
2718,743,6716,DR. ANTONIO RAMON TERRAES
1010,299,6814,DR. ARMANDO ROMERO
2637,744,6786,DR. CARLOS BENITEZ
151,673,8157,DR. CLEMENTE MALDONADO
675,348,8158,DR. DIOCLES ALFREDO ISIDORO REVIDATTI
58,16,8160,DR. ESIO ARIEL SILVEIRA
627,278,8163,DR. FELIPE GERMAN FAGES
905,645,9151,DR. H. UNANUE
629,115,9565,DR. HIGINIO P. SCHIFFO
107,27,6605,DR. J.F. MUÑIZ
561,213,6727,DR. JORGE B. MEDINA
1094,704,6783,DR. JORGE MANUEL ROMERO
636,279,6767,DR. JOSE COLOMBRES
317,480,6769,DR. JOSE M. GUASTAVINO
645,135,6771,DR. LUIS FEDERICO LELOIR
2644,748,6820,DR. MANUEL CHERVIN
NULL,246,6824,DR. MANUEL GONZALEZ
671,655,6825,DR. MIGUEL SUSSINI
99,56,3928,DR. OSCAR LOMBARDERO
881,157,3929,DR. OSCAR PIRCHI
712,334,3930,DR. PEDRO ALBERTO CORREA
119,539,3931,DR. PRIMO M. COLODRERO
7060,84,3932,DR. RAMÓN CARRILLO
7059,83,3933,DR. RAMON CONTRERAS
7062,86,3934,DR. SALVADOR MAZZA
156,675,3935,DR. VALERIO BONASTRE
928,767,3936,DR. VARGAS GOMEZ
703,126,3937,DR. WENCESLAO DOMINGUEZ
NULL,1133,3938,DRA. BEATRIZ DALURZO
231,90,3939,E. LARRETA
167,543,3940,ECUADOR
979,761,4574,EDGAR EMILIO ESTIGARRIBIA
90,24,4575,EDUARDO MADERO
899,370,4576,EJERCITO ARGENTINO
963,368,4577,EL ÑANDU
2078,532,4921,EL ÑANDUBAY
133,34,4922,EL CARANCHO
25,507,5180,EL CARAU
272,95,8290,EL CARDENAL
801,4,8297,EL CEIBO
426,274,8301,EL CHOCON
1155,72,7227,EL DORADO
294,136,7222,EL HORNERO
170,47,7223,EL JACARANDA
NULL,167,9055,EL LIBERTADOR
553,108,7228,EL MAESTRO
696,332,9056,EL MIRADOR
1153,67,8562,EL PAJARO CARPINTERO
853,172,8563,EL PITOGUE
7085,451,6182,EL SAUCE
NULL,454,6183,EL TAITA DEL CHAMAME
590,259,6181,EL TREBOL
608,266,8570,EL URUNDAY
709,129,8571,EL ZORZAL
NULL,404,8572,ELCANO
381,360,5779,ELIAS ABAD
174,50,5783,ELISEO CORRALES
634,162,5941,ELISEO POPOLIZIO
559,108,5892,EMILIO CHAMORRO
82,22,5770,EMILIO JOSE NOYA
548,107,5772,EMPEDRADO
78,21,5432,ENRIQUE JASID
70,19,5895,ENTRE RIOS
13,3,5909,ERIC MARTINEZ
570,109,5908,ERNESTO AMADEY
15,4,5933,ERNESTO MEABE
76,20,5886,ERNESTO MONTIEL
626,114,5939,ERNESTO ROMEO CARNEVALLI
609,112,5767,ESCOCIA
81,22,282,ESMERALDA
84,23,283,ESPAÑA
67,18,284,ESPARTA
68,19,285,ESPINILLO
53,14,286,ESPRONCEDA
594,111,360,ESTADO DE ISRAEL
63,17,1471,ESTADOS UNIDOS
60,17,1482,ESTEBAN ADOLFO IBAÑEZ
184,787,1543,ESTEBAN BAJAC
65,18,1588,ESTEBAN DE QUIRINI
74,20,4879,ESTEBAN LAUREANO MARADONA
26,7,874447,ESTRELLA GUTIERREZ
1199,605,25269,EUGENIO BRAVO
1166,74,25270,EULOGIO CABRAL
199,570,4878,EULOGIO NESTOR AMARILLA
192,55,616,EUSTAQUIO MIÑO
756,135,618,EUSTAQUIO VERA
236,735,576,EVA PERON
803,551,577,EVARISTO FERNANDEZ RUDAZ
678,122,578,EVARISTO GONZALEZ
261,556,2903,EX COMBATIENTE DE MALVINAS ADOLFO DOMINGO TORRES
560,199,25500,EX COMBATIENTE DE MALVINAS JOSE LUIS TABARES
265,561,5558,EX COMBATIENTE DE MALVINAS SILVESTRE DE JESUS CANTEROS
981,762,8540,EX VIAS FFCC
862,176,8542,FACUNDO
886,137,8544,FACUNDO QUIROGA
276,642,8547,FALUCHO
865,178,27,FEDERICO ROBERTO BIBIANO PALMA
134,35,456,FELIPE J. B. LANARI ZUBIAUR
517,103,457,FELIX DE AZARA
1168,81,459,FERNANDEZ DE MORATIN
1005,271,1676,FERNANDEZ REMIGIO ANTONIO
568,201,1680,FERNANDO JOSE DIAZ ULLOQUE
39,362,1681,FERNANDO PESSOA
723,138,1668,FERNANDO ROMERO CORRALES
605,270,5252,FERRAU JOSE RAMON
781,182,9186,FERREYRA DIEGO
23,6,1134,FINLANDIA
37,9,1135,FITZ SIMON
621,113,1055,FLORENCIA
990,129,1058,FLORENCIO ESCARDO
983,160,1059,FLORENCIO VARELA
6338,172,1116,FLORENTINO AMEGHINO
NULL,1010,1121,FORMOSA
NULL,160,232,FRAGATA HERCULES
898,593,7374,FRAGATA LA ARGENTINA
NULL,595,7375,FRAGATA SARMIENTO
365,498,7382,FRANCESCO NICOLAS RUIZ MANSILLA
111,632,7384,FRANCIA
903,267,89844,FRANCISCO BLASCO Y FERNANDEZ DE MOREDA
824,159,150362,FRANCISCO DE BALBOA
965,594,6881,FRANCISCO MANZI
146,671,6966,FRANCISCO PIZARRO
NULL,53,6963,FRANCISCO RIZZUTO
378,301,6959,FRANCISCO ROMERO
7164,433,6879,FRANKLIN RUVEDA
NULL,353,6875,FRAY C. RODRIGUEZ
840,164,7007,FRAY IGNACIO MARIA MARTÍ Y PORTA
89,24,5388,FRAY J. DE LA QUINTANA
98,662,7164,FRAY LUIS BELTRAN
688,653,7135,FUTALEUFU
NULL,739,7148,GABINO CASCO
2681,706,7170,GABINO CORIA PEÑALOZA
1069,567,7156,GABRIELA MISTRAL
NULL,455,8483,GARCIA DE COSSIO
6333,169,7160,GARCIA RAMON
NULL,425,7167,GARCILAZO DE LA VEGA
1157,82,5757,GASCON
NULL,421,5760,GATO Y MANCHA
920,49,5762,GAVINO QUIROZ
586,257,5768,GDOR. AGUSTIN P. JUSTO
273,96,5801,GDOR. ANTONIO B. GALLINO
85,623,5810,GDOR. CNEL. SANTIAGO BAIBIENE
1160,679,5817,GDOR. DR. ADOLFO CONTTE
181,50,5819,GDOR. DR. BENJAMIN S. GONZALEZ
270,92,7431,GDOR. DR. BLAS B. DE LA VEGA
1229,16,7433,GDOR. DR. FELIPE J.CABRAL
929,117,7432,GDOR. DR. FERNANDO PIRAGINI NIVEIRO
524,190,7434,GDOR. DR. JOSE E. ROBERT
411,427,7430,GDOR. DR. JOSE R. GOMEZ
188,54,7435,GDOR. DR. JUAN E. MARTINEZ
372,228,3150,GDOR. DR. MARIANO I. LOZA
7084,449,5994,GDOR. DR. MARTIN GOITIA
944,289,5996,GDOR. DR. PEDRO N. SOTO
38,10,5991,GDOR. EVARISTO LOPEZ
409,559,9663,GDOR. GRAL. J.  VELAZCO
187,55,5999,GDOR. ING. VALENTIN VIRASORO
131,592,6010,GDOR. J. F. TORRENT
NULL,141,8591,GDOR. JOSE M. PAMPIN
379,224,8595,GDOR. JOSE M. ROLON
233,733,6191,GDOR. JUAN PUJOL
1200,608,6316,GDOR. JUAN VICENTE PAMPIN
30,8,6318,GDOR. JULIO ROMERO
1169,522,6320,GDOR. MANUEL I. LAGRAÑA
20,506,6322,GDOR. MIGUEL V. GELABERT
56,15,6312,GDOR. RAUL B. CASTILLO
123,32,6310,GDOR. RUIZ
126,33,8582,GERARDO PISARELLO
926,503,8586,GOMEZ MARIO
778,143,8587,GONZALEZ OSMAR LUIS
813,155,9223,GOROSTIAGA
109,664,9559,GORRITI
238,736,6613,GOYA
1062,708,6615,GRAL. JOAQUIN DE MADARIAGA
1097,707,6621,GRAL. PAUNERO
NULL,1001,6625,GRAL. PAZ
880,263,6629,GRANADA
527,205,6648,GRECIA
1085,699,6630,GREGORIO POMAR
79,21,25455,GUADALAJARA
600,263,8487,GUALEGUAYCHU
6340,173,2804,GUATEMALA
61,17,2803,GUAYAIBI
6339,794,2882,GUAYANAS
8,133,2883,GUAYAQUIL
848,169,2916,GUAYQUIRARO
543,193,2920,GUAZUNCHO
612,112,25416,GUEMES
304,112,25417,GUIDO SPANO
891,649,25418,GUILLERMO NUÑEZ
736,129,5171,GUILLERMO RAUL OJEDA
36,9,25419,GUILLERMO RAWSON
704,125,2908,GUIPUZCOA
346,268,2921,GUSTAVO MARTINEZ ZUBIRIA
730,135,5063,GUTNISKY
201,573,5064,HAITI
205,579,5062,HAWAII
225,245,2896,HECTOR JOSE BOO
237,584,2897,HERACLIO PEREZ
516,1126,2900,HERMANOS BARRIOS
849,169,5170,HERMINIO GIMENEZ
215,582,24764,HERNAN CORTEZ
212,581,24765,HERNAN FELIX GOMEZ
697,124,24766,HERNANDARIAS
351,586,24767,HEROES CIVILES
208,575,24768,HIPOLITO IRIGOYEN
204,577,24769,HONDURAS
155,44,24770,HORACIO QUIROGA
206,576,24771,HORNERO
512,240,24772,HORTENCIO QUIJANO
211,580,24773,HUELLA
674,121,24774,HUGO ASTERIO CABRAL
96,536,24762,HUMAHUACA
154,42,24763,HUNGRIA
1167,77,24757,IBERA
258,611,24754,INCIENSO
665,287,24758,INDEPENDENCIA
48,12,24759,INDONESIA
NULL,204,24760,ING. ELISA BEATRIZ BACHOFEN
248,474,24761,ING. JEAN COURBON
NULL,405,24755,ING. MANUEL EDUARDO GOMEZ VARA
NULL,406,24756,ING. PRILIDIANO PUEYRREDON
846,168,6462,INGLATERRA
259,357,6466,INSAURRALDE MARIO DE JESUS
511,238,6471,INT. LUIS BELASCOAIN
931,363,6419,ISACO ABITBOL
110,631,6412,ISLAS BALEARES
128,643,6420,ISMAEL GROSSO
129,638,6469,ITA IBATE
130,639,8439,ITALIA
847,168,8449,ITUZAINGO
217,583,8456,J. ALFREDO FERREYRA
536,248,8671,JAIME MAZZA
842,166,8729,JAMAICA
785,388,8730,JARDIN CORRENTINO
519,1128,734,JAVIER MARIA REPARAZ
97,64,733,JESUS MARIA
203,574,735,JOAQUIN ARQUEROS
845,167,765,JOAQUIN GARCIA
2654,467,771,JOAQUIN SHERIDAN
746,135,759,JOHNNY BERH
513,241,25292,JORGE AMADO
510,236,25293,JORGE ATLANTICO RODRIGUEZ
841,165,25294,JORGE BENCHETRIT MEDINA
121,636,25295,JORGE ISAAC
117,635,25296,JORGE R. BADARACCO
149,39,25297,JOSE ALBERTO MENDEZ
127,637,25298,JOSE CONTE
202,596,25299,JOSE DARRAGUEIRA
475,446,25300,JOSE DE OLAVARRIA
660,118,25301,JOSE FIGUEROA ALCORTA
7083,447,25302,JOSE HERNANDEZ
913,614,25303,JOSE IGNACIO AÑASCO
910,654,25304,JOSE INGENIEROS
NULL,403,25305,JOSE M. AGUIRRE
606,154,25306,JOSE MALABIA
884,371,25307,JOSE MANUEL ESTRADA
967,285,25308,JOSE MARIANO SERRANO
NULL,439,25309,JOSE MARMOL
650,117,25310,JOSE MARTI
NULL,88,25311,JOSE MORELOS
707,126,25312,JOSE NEGRO
194,562,25313,JOSE NICOLAS ALSINA
NULL,906,25314,JOSE NIELLA
264,562,25315,JOSE PACHECO DE MELO
991,152,25316,JOSE PLOTNICOFF
422,286,25317,JOSE R. VIDAL
687,237,25318,JOSE RAMON VIDAL
949,627,25319,JOSE ROLON
823,158,25320,JOSE SASSON
275,641,25321,JOSE T. GONZALEZ VEDOYA
980,378,25322,JOSE THAMES
667,294,25323,JOSE THELIER
729,352,25324,JOSE VALPUESTA
6337,171,25325,JOSEFINA CONTTE
810,771,25327,JUAN ANDRES SILVA
NULL,198,25328,JUAN ARMANDO GUIDOBONO
809,377,25329,JUAN CARLOS LUIS SEMPER
1125,684,25330,JUAN COLL
896,38,25331,JUAN DE AYOLAS
587,257,25332,JUAN DE DIOS GOMEZ
NULL,161,25333,JUAN DE GARAY
NULL,564,24777,JUAN GUTEMBERG
1171,525,24775,JUAN JOSE CASTELLI
787,423,24778,JUAN JOSE LUBARY
2663,723,24779,JUAN JOSE PASO
2648,747,24776,JUAN JOSE VIAMONTE
542,210,24780,JUAN KEPLER
147,41,24781,JUAN M. DE ROSAS
1132,521,24782,JUAN M. PUEYRREDON
NULL,1232,24783,JUAN N. SERRANO
950,182,24784,JUAN ORTIZ DE ZARATE
164,45,24785,JUAN PABLO I
