saps,fecha,prestacion_tipo,consulta_cantidad
PUJOL,2020-01-01,INMUNIZACIONES,15
QUINTA FERRE,2020-01-01,CONTROL TENSION ARTERIAL,64
QUINTA FERRE,2020-01-01,TEMPERATURA,22
QUINTA FERRE,2020-01-01,GLUCEMIA,5
QUINTA FERRE,2020-01-01,NEBULIZACIONES,2
QUINTA FERRE,2020-01-01,PESO Y TALLA,160
QUINTA FERRE,2020-01-01,CURACIONES,17
QUINTA FERRE,2020-01-01,INYECTABLES,82
QUINTA FERRE,2020-01-01,INMUNIZACIONES,97
SAN MARCOS,2020-01-01,IMPLANTE SUBDERMICO,1
SAN MARCOS,2020-01-01,CONTROL TENSION ARTERIAL,172
SAN MARCOS,2020-01-01,TEMPERATURA,15
SAN MARCOS,2020-01-01,GLUCEMIA,19
SAN MARCOS,2020-01-01,NEBULIZACIONES,5
SAN MARCOS,2020-01-01,PESO Y TALLA,643
SAN MARCOS,2020-01-01,CURACIONES,50
SAN MARCOS,2020-01-01,INYECTABLES,49
SAN MARCOS,2020-01-01,INMUNIZACIONES,57
ESPERANZA,2020-01-01,CONTROL TENSION ARTERIAL,100
ESPERANZA,2020-01-01,TEMPERATURA,70
ESPERANZA,2020-01-01,NEBULIZACIONES,10
ESPERANZA,2020-01-01,PESO Y TALLA,210
ESPERANZA,2020-01-01,CURACIONES,40
ESPERANZA,2020-01-01,SUTURAS,4
ESPERANZA,2020-01-01,INYECTABLES,32
DR. ALBERTO LIFSCHITZ,2020-01-01,CONTROL TENSION ARTERIAL,506
DR. ALBERTO LIFSCHITZ,2020-01-01,CONTROL TENSION ARTERIAL,5
DR. ALBERTO LIFSCHITZ,2020-01-01,GLUCEMIA,3
DR. ALBERTO LIFSCHITZ,2020-01-01,NEBULIZACIONES,3
DR. ALBERTO LIFSCHITZ,2020-01-01,PESO Y TALLA,634
DR. ALBERTO LIFSCHITZ,2020-01-01,CURACIONES,20
DR. ALBERTO LIFSCHITZ,2020-01-01,INYECTABLES,34
DR. ALBERTO LIFSCHITZ,2020-01-01,INMUNIZACIONES,115
GDOR. ELIAS GALVAN,2020-01-01,CONTROL TENSION ARTERIAL,42
GDOR. ELIAS GALVAN,2020-01-01,TEMPERATURA,7
GDOR. ELIAS GALVAN,2020-01-01,PESO Y TALLA,92
GDOR. ELIAS GALVAN,2020-01-01,CURACIONES,6
GDOR. ELIAS GALVAN,2020-01-01,INYECTABLES,20
GDOR. ELIAS GALVAN,2020-01-01,INMUNIZACIONES,46
DR. PEDRO BLUGERMAN,2020-01-01,CONTROL TENSION ARTERIAL,56
DR. PEDRO BLUGERMAN,2020-01-01,TEMPERATURA,39
DR. PEDRO BLUGERMAN,2020-01-01,GLUCEMIA,15
DR. PEDRO BLUGERMAN,2020-01-01,NEBULIZACIONES,13
DR. PEDRO BLUGERMAN,2020-01-01,PESO Y TALLA,564
DR. PEDRO BLUGERMAN,2020-01-01,CURACIONES,28
DR. PEDRO BLUGERMAN,2020-01-01,INYECTABLES,3
DR. PEDRO BLUGERMAN,2020-01-01,NEBULIZACIONES,117
SANTA MARTA,2020-01-01,CONTROL TENSION ARTERIAL,36
SANTA MARTA,2020-01-01,TEMPERATURA,13
SANTA MARTA,2020-01-01,PESO Y TALLA,85
SANTA MARTA,2020-01-01,CURACIONES,23
SANTA MARTA,2020-01-01,INYECTABLES,12
ITATI,2020-01-01,CONTROL TENSION ARTERIAL,248
ITATI,2020-01-01,TEMPERATURA,7
ITATI,2020-01-01,GLUCEMIA,16
ITATI,2020-01-01,NEBULIZACIONES,15
ITATI,2020-01-01,PESO Y TALLA,281
ITATI,2020-01-01,CURACIONES,38
ITATI,2020-01-01,INYECTABLES,32
ITATI,2020-01-01,INMUNIZACIONES,113
Dr. SANTIAGO LORENZO,2020-01-01,CONTROL TENSION ARTERIAL,200
Dr. SANTIAGO LORENZO,2020-01-01,TEMPERATURA,23
Dr. SANTIAGO LORENZO,2020-01-01,GLUCEMIA,13
Dr. SANTIAGO LORENZO,2020-01-01,NEBULIZACIONES,19
Dr. SANTIAGO LORENZO,2020-01-01,PESO Y TALLA,508
Dr. SANTIAGO LORENZO,2020-01-01,CURACIONES,44
Dr. SANTIAGO LORENZO,2020-01-01,INYECTABLES,48
Dr. SANTIAGO LORENZO,2020-01-01,INMUNIZACIONES,160
DR. PIRCHI,2020-01-01,CONTROL TENSION ARTERIAL,185
DR. PIRCHI,2020-01-01,TEMPERATURA,32
DR. PIRCHI,2020-01-01,GLUCEMIA,15
DR. PIRCHI,2020-01-01,NEBULIZACIONES,10
DR. PIRCHI,2020-01-01,PESO Y TALLA,160
DR. PIRCHI,2020-01-01,CURACIONES,22
DR. PIRCHI,2020-01-01,INYECTABLES,55
DR. PIRCHI,2020-01-01,INMUNIZACIONES,141
VILLA GARCIA,2020-01-01,CONTROL TENSION ARTERIAL,98
VILLA GARCIA,2020-01-01,TEMPERATURA,1
VILLA GARCIA,2020-01-01,GLUCEMIA,2
VILLA GARCIA,2020-01-01,PESO Y TALLA,155
VILLA GARCIA,2020-01-01,CURACIONES,10
VILLA GARCIA,2020-01-01,INYECTABLES,22
VILLA GARCIA,2020-01-01,INMUNIZACIONES,37
GÜEMES,2020-01-01,CONTROL TENSION ARTERIAL,287
GÜEMES,2020-01-01,TEMPERATURA,29
GÜEMES,2020-01-01,GLUCEMIA,2
GÜEMES,2020-01-01,NEBULIZACIONES,12
GÜEMES,2020-01-01,PESO Y TALLA,689
GÜEMES,2020-01-01,CURACIONES,33
GÜEMES,2020-01-01,INYECTABLES,54
GÜEMES,2020-01-01,INMUNIZACIONES,75
RIO PARANA,2020-01-01,CONTROL TENSION ARTERIAL,180
RIO PARANA,2020-01-01,TEMPERATURA,50
RIO PARANA,2020-01-01,NEBULIZACIONES,15
RIO PARANA,2020-01-01,PESO Y TALLA,198
RIO PARANA,2020-01-01,CURACIONES,39
RIO PARANA,2020-01-01,INYECTABLES,36
RIO PARANA,2020-01-01,INMUNIZACIONES,97
DR. SUSSINI,2020-01-01,CONTROL TENSION ARTERIAL,223
DR. SUSSINI,2020-01-01,TEMPERATURA,11
DR. SUSSINI,2020-01-01,PESO Y TALLA,186
DR. SUSSINI,2020-01-01,CURACIONES,35
DR. SUSSINI,2020-01-01,INYECTABLES,100
DR. SUSSINI,2020-01-01,INMUNIZACIONES,320
PRIMERA JUNTA,2020-01-01,CONTROL TENSION ARTERIAL,73
PRIMERA JUNTA,2020-01-01,TEMPERATURA,4
PRIMERA JUNTA,2020-01-01,GLUCEMIA,1
PRIMERA JUNTA,2020-01-01,NEBULIZACIONES,1
PRIMERA JUNTA,2020-01-01,PESO Y TALLA,72
PRIMERA JUNTA,2020-01-01,CURACIONES,12
PRIMERA JUNTA,2020-01-01,INYECTABLES,29
PRIMERA JUNTA,2020-01-01,INMUNIZACIONES,84
DR. ANIBAL MALVIDO,2020-01-01,CONTROL TENSION ARTERIAL,23
DR. ANIBAL MALVIDO,2020-01-01,CONTROL TENSION ARTERIAL,3
DR. ANIBAL MALVIDO,2020-01-01,GLUCEMIA,5
DR. ANIBAL MALVIDO,2020-01-01,CURACIONES,14
DR. ANIBAL MALVIDO,2020-01-01,INYECTABLES,45
DR. ANIBAL MALVIDO,2020-01-01,INMUNIZACIONES,147
DR. JOSE DE LOS REYES VIDAL,2020-01-01,CONTROL TENSION ARTERIAL,150
DR. JOSE DE LOS REYES VIDAL,2020-01-01,TEMPERATURA,16
DR. JOSE DE LOS REYES VIDAL,2020-01-01,GLUCEMIA,101
DR. JOSE DE LOS REYES VIDAL,2020-01-01,NEBULIZACIONES,24
DR. JOSE DE LOS REYES VIDAL,2020-01-01,PESO Y TALLA,179
DR. JOSE DE LOS REYES VIDAL,2020-01-01,CURACIONES,36
DR. JOSE DE LOS REYES VIDAL,2020-01-01,INYECTABLES,57
DR. JOSE DE LOS REYES VIDAL,2020-01-01,INMUNIZACIONES,563
DR. MANUEL CASSUSO,2020-01-01,CONTROL TENSION ARTERIAL,321
DR. MANUEL CASSUSO,2020-01-01,TEMPERATURA,63
DR. MANUEL CASSUSO,2020-01-01,GLUCEMIA,3
DR. MANUEL CASSUSO,2020-01-01,NEBULIZACIONES,6
DR. MANUEL CASSUSO,2020-01-01,PESO Y TALLA,26
DR. MANUEL CASSUSO,2020-01-01,CURACIONES,58
DR. MANUEL CASSUSO,2020-01-01,INYECTABLES,68
DR. MANUEL CASSUSO,2020-01-01,INMUNIZACIONES,216
ITATI,2020-02-01,CONTROL TENSION ARTERIAL,314
ITATI,2020-02-01,TEMPERATURA,25
ITATI,2020-02-01,GLUCEMIA,21
ITATI,2020-02-01,NEBULIZACIONES,19
ITATI,2020-02-01,PESO Y TALLA,475
ITATI,2020-02-01,CURACIONES,64
ITATI,2020-02-01,INYECTABLES,98
ITATI,2020-02-01,INMUNIZACIONES,73
DR. MAURICIO OPEN,2020-02-01,CONTROL TENSION ARTERIAL,102
DR. MAURICIO OPEN,2020-02-01,TEMPERATURA,4
DR. MAURICIO OPEN,2020-02-01,GLUCEMIA,3
DR. MAURICIO OPEN,2020-02-01,NEBULIZACIONES,2
DR. MAURICIO OPEN,2020-02-01,PESO Y TALLA,148
DR. MAURICIO OPEN,2020-02-01,CURACIONES,28
DR. MAURICIO OPEN,2020-02-01,INYECTABLES,13
DR. MAURICIO OPEN,2020-02-01,INMUNIZACIONES,84
SANTA CATALINA,2020-02-01,CONTROL TENSION ARTERIAL,10
SANTA CATALINA,2020-02-01,CURACIONES,5
SANTA CATALINA,2020-02-01,INYECTABLES,10
SANTA MARGARITA,2020-02-01,CONTROL TENSION ARTERIAL,327
SANTA MARGARITA,2020-02-01,TEMPERATURA,9
SANTA MARGARITA,2020-02-01,GLUCEMIA,6
SANTA MARGARITA,2020-02-01,PESO Y TALLA,386
SANTA MARGARITA,2020-02-01,CURACIONES,32
SANTA MARGARITA,2020-02-01,INYECTABLES,22
SANTA MARGARITA,2020-02-01,INMUNIZACIONES,62
DR MANUEL A. GONZALEZ,2020-01-01,CONTROL TENSION ARTERIAL,276
DR MANUEL A. GONZALEZ,2020-01-01,TEMPERATURA,15
DR MANUEL A. GONZALEZ,2020-01-01,GLUCEMIA,20
DR MANUEL A. GONZALEZ,2020-01-01,NEBULIZACIONES,5
DR MANUEL A. GONZALEZ,2020-01-01,PESO Y TALLA,520
DR MANUEL A. GONZALEZ,2020-01-01,CURACIONES,10
DR MANUEL A. GONZALEZ,2020-01-01,INYECTABLES,55
DR MANUEL A. GONZALEZ,2020-01-01,INMUNIZACIONES,62
CICHERO,2020-02-01,CONTROL TENSION ARTERIAL,184
CICHERO,2020-02-01,TEMPERATURA,6
CICHERO,2020-02-01,GLUCEMIA,10
CICHERO,2020-02-01,PESO Y TALLA,313
CICHERO,2020-02-01,CURACIONES,22
CICHERO,2020-02-01,INYECTABLES,85
CICHERO,2020-02-01,INMUNIZACIONES,263
ESPERANZA,2020-02-01,CONTROL TENSION ARTERIAL,120
ESPERANZA,2020-02-01,TEMPERATURA,110
ESPERANZA,2020-02-01,NEBULIZACIONES,10
ESPERANZA,2020-02-01,PESO Y TALLA,255
ESPERANZA,2020-02-01,CURACIONES,90
ESPERANZA,2020-02-01,SUTURAS,5
ESPERANZA,2020-02-01,INYECTABLES,45
ESPERANZA,2020-02-01,INMUNIZACIONES,165
PUJOL,2020-02-01,CONTROL TENSION ARTERIAL,32
PUJOL,2020-02-01,TEMPERATURA,8
PUJOL,2020-02-01,GLUCEMIA,16
PUJOL,2020-02-01,PESO Y TALLA,50
PUJOL,2020-02-01,CURACIONES,16
PUJOL,2020-02-01,INYECTABLES,20
PUJOL,2020-02-01,INMUNIZACIONES,10
CENTRO DE DIST. DE VACUNAS,2020-02-01,CONTROL TENSION ARTERIAL,84
CENTRO DE DIST. DE VACUNAS,2020-02-01,CURACIONES,5
CENTRO DE DIST. DE VACUNAS,2020-02-01,INYECTABLES,10
CENTRO DE DIST. DE VACUNAS,2020-02-01,INMUNIZACIONES,241
CENTRO DE DIST. DE VACUNAS,2020-02-01,TEMPERATURA,1
Dr. SANTIAGO LORENZO,2020-02-01,CONTROL TENSION ARTERIAL,207
Dr. SANTIAGO LORENZO,2020-02-01,TEMPERATURA,14
Dr. SANTIAGO LORENZO,2020-02-01,GLUCEMIA,5
Dr. SANTIAGO LORENZO,2020-02-01,NEBULIZACIONES,10
Dr. SANTIAGO LORENZO,2020-02-01,PESO Y TALLA,383
Dr. SANTIAGO LORENZO,2020-02-01,CURACIONES,19
Dr. SANTIAGO LORENZO,2020-02-01,INYECTABLES,33
Dr. SANTIAGO LORENZO,2020-02-01,INMUNIZACIONES,207
Dr. SANTIAGO LORENZO,2020-02-01,ECOGRAFIAS,9
Dr. SANTIAGO LORENZO,2020-02-01,IMPLANTE SUBDERMICO,9
DR. SUSSINI,2020-02-01,CONTROL TENSION ARTERIAL,183
DR. SUSSINI,2020-02-01,TEMPERATURA,14
DR. SUSSINI,2020-02-01,PESO Y TALLA,176
DR. SUSSINI,2020-02-01,CURACIONES,17
DR. SUSSINI,2020-02-01,INYECTABLES,51
DR. SUSSINI,2020-02-01,INMUNIZACIONES,515
DR. SUSSINI,2020-02-01,PAP,2
DR. SUSSINI,2020-02-01,IMPLANTE SUBDERMICO,5
DR. SUSSINI,2020-02-01,TEST HPV,1
DR. ANIBAL MALVIDO,2020-02-01,CONTROL TENSION ARTERIAL,56
DR. ANIBAL MALVIDO,2020-02-01,TEMPERATURA,22
DR. ANIBAL MALVIDO,2020-02-01,GLUCEMIA,18
DR. ANIBAL MALVIDO,2020-02-01,NEBULIZACIONES,5
DR. ANIBAL MALVIDO,2020-02-01,PESO Y TALLA,152
DR. ANIBAL MALVIDO,2020-02-01,CURACIONES,32
DR. ANIBAL MALVIDO,2020-02-01,INYECTABLES,67
DR. ANIBAL MALVIDO,2020-02-01,INMUNIZACIONES,318
DR. ANIBAL MALVIDO,2020-02-01,PAP,5
DR. ANIBAL MALVIDO,2020-02-01,DIU,1
DR. ANIBAL MALVIDO,2020-02-01,ECOGRAFIAS,12
DR. ANIBAL MALVIDO,2020-02-01,IMPLANTE SUBDERMICO,4
DR. BENJAMIN SERRANO,2020-02-01,CONTROL TENSION ARTERIAL,157
DR. BENJAMIN SERRANO,2020-02-01,TEMPERATURA,29
DR. BENJAMIN SERRANO,2020-02-01,GLUCEMIA,38
DR. BENJAMIN SERRANO,2020-02-01,PESO Y TALLA,232
DR. BENJAMIN SERRANO,2020-02-01,CURACIONES,45
DR. BENJAMIN SERRANO,2020-02-01,INYECTABLES,24
DR. BENJAMIN SERRANO,2020-02-01,INMUNIZACIONES,138
DR. PEDRO BLUGERMAN,2020-02-01,CONTROL TENSION ARTERIAL,120
DR. PEDRO BLUGERMAN,2020-02-01,TEMPERATURA,69
DR. PEDRO BLUGERMAN,2020-02-01,GLUCEMIA,21
DR. PEDRO BLUGERMAN,2020-02-01,NEBULIZACIONES,19
DR. PEDRO BLUGERMAN,2020-02-01,PESO Y TALLA,843
DR. PEDRO BLUGERMAN,2020-02-01,CURACIONES,42
DR. PEDRO BLUGERMAN,2020-02-01,INYECTABLES,71
DR. PEDRO BLUGERMAN,2020-02-01,INMUNIZACIONES,158
DR. PEDRO BLUGERMAN,2020-02-01,ECOGRAFIAS,11
DR. ALBERTO LIFSCHITZ,2020-02-01,CONTROL TENSION ARTERIAL,450
DR. ALBERTO LIFSCHITZ,2020-02-01,GLUCEMIA,2
DR. ALBERTO LIFSCHITZ,2020-02-01,NEBULIZACIONES,10
DR. ALBERTO LIFSCHITZ,2020-02-01,PESO Y TALLA,675
DR. ALBERTO LIFSCHITZ,2020-02-01,CURACIONES,20
DR. ALBERTO LIFSCHITZ,2020-02-01,INYECTABLES,2
DR. ALBERTO LIFSCHITZ,2020-02-01,INMUNIZACIONES,42
VILLA GARCIA,2020-02-01,CONTROL TENSION ARTERIAL,57
VILLA GARCIA,2020-02-01,TEMPERATURA,6
VILLA GARCIA,2020-02-01,GLUCEMIA,5
VILLA GARCIA,2020-02-01,PESO Y TALLA,76
VILLA GARCIA,2020-02-01,CURACIONES,18
VILLA GARCIA,2020-02-01,INYECTABLES,15
VILLA GARCIA,2020-02-01,INMUNIZACIONES,35
DR. ROSSI CANDIA,2020-02-01,CONTROL TENSION ARTERIAL,224
DR. ROSSI CANDIA,2020-02-01,TEMPERATURA,20
DR. ROSSI CANDIA,2020-02-01,GLUCEMIA,10
DR. ROSSI CANDIA,2020-02-01,NEBULIZACIONES,2
DR. ROSSI CANDIA,2020-02-01,PESO Y TALLA,313
DR. ROSSI CANDIA,2020-02-01,CURACIONES,23
DR. ROSSI CANDIA,2020-02-01,INYECTABLES,58
DR. ROSSI CANDIA,2020-02-01,INMUNIZACIONES,181
DR. ROSSI CANDIA,2020-02-01,PAP,12
DR. ROSSI CANDIA,2020-02-01,IMPLANTE SUBDERMICO,5
DR. ROSSI CANDIA,2020-02-01,TEST HPV,4
MARCELINO VERA,2020-02-01,CONTROL TENSION ARTERIAL,102
MARCELINO VERA,2020-02-01,TEMPERATURA,10
MARCELINO VERA,2020-02-01,PESO Y TALLA,134
MARCELINO VERA,2020-02-01,CURACIONES,10
MARCELINO VERA,2020-02-01,INYECTABLES,34
MARCELINO VERA,2020-02-01,INMUNIZACIONES,81
VILLA CHIQUITA,2020-02-01,CONTROL TENSION ARTERIAL,117
VILLA CHIQUITA,2020-02-01,TEMPERATURA,3
VILLA CHIQUITA,2020-02-01,NEBULIZACIONES,4
VILLA CHIQUITA,2020-02-01,PESO Y TALLA,167
VILLA CHIQUITA,2020-02-01,CURACIONES,28
VILLA CHIQUITA,2020-02-01,INYECTABLES,28
DR. CHERCOFF,2020-02-01,CONTROL TENSION ARTERIAL,198
DR. CHERCOFF,2020-02-01,TEMPERATURA,76
DR. CHERCOFF,2020-02-01,GLUCEMIA,9
DR. CHERCOFF,2020-02-01,PESO Y TALLA,170
DR. CHERCOFF,2020-02-01,CURACIONES,58
DR. CHERCOFF,2020-02-01,INYECTABLES,64
DR. CHERCOFF,2020-02-01,INMUNIZACIONES,30
RIO PARANA,2020-02-01,CONTROL TENSION ARTERIAL,199
RIO PARANA,2020-02-01,TEMPERATURA,80
RIO PARANA,2020-02-01,NEBULIZACIONES,47
RIO PARANA,2020-02-01,PESO Y TALLA,200
RIO PARANA,2020-02-01,CURACIONES,60
RIO PARANA,2020-02-01,INYECTABLES,55
RIO PARANA,2020-02-01,INMUNIZACIONES,131
SANTA MARTA,2020-02-01,CONTROL TENSION ARTERIAL,42
SANTA MARTA,2020-02-01,TEMPERATURA,30
SANTA MARTA,2020-02-01,NEBULIZACIONES,5
SANTA MARTA,2020-02-01,PESO Y TALLA,88
SANTA MARTA,2020-02-01,CURACIONES,19
SANTA MARTA,2020-02-01,INYECTABLES,10
SANTA MARTA,2020-02-01,INMUNIZACIONES,105
DR. JOSE DE LOS REYES VIDAL,2020-02-01,CONTROL TENSION ARTERIAL,140
DR. JOSE DE LOS REYES VIDAL,2020-02-01,TEMPERATURA,10
DR. JOSE DE LOS REYES VIDAL,2020-02-01,GLUCEMIA,101
DR. JOSE DE LOS REYES VIDAL,2020-02-01,NEBULIZACIONES,20
DR. JOSE DE LOS REYES VIDAL,2020-02-01,PESO Y TALLA,150
DR. JOSE DE LOS REYES VIDAL,2020-02-01,CURACIONES,30
DR. JOSE DE LOS REYES VIDAL,2020-02-01,INYECTABLES,60
DR. JOSE DE LOS REYES VIDAL,2020-02-01,INMUNIZACIONES,570
DR. PIRCHI,2020-02-01,CONTROL TENSION ARTERIAL,226
DR. PIRCHI,2020-02-01,TEMPERATURA,5
DR. PIRCHI,2020-02-01,GLUCEMIA,45
DR. PIRCHI,2020-02-01,NEBULIZACIONES,10
DR. PIRCHI,2020-02-01,PESO Y TALLA,217
DR. PIRCHI,2020-02-01,CURACIONES,19
DR. PIRCHI,2020-02-01,INYECTABLES,54
DR. PIRCHI,2020-02-01,INMUNIZACIONES,136
DR. PIRCHI,2020-02-01,ECOGRAFIAS,9
GÜEMES,2020-02-01,CONTROL TENSION ARTERIAL,368
GÜEMES,2020-02-01,TEMPERATURA,44
GÜEMES,2020-02-01,GLUCEMIA,5
GÜEMES,2020-02-01,NEBULIZACIONES,20
GÜEMES,2020-02-01,PESO Y TALLA,314
GÜEMES,2020-02-01,CURACIONES,31
GÜEMES,2020-02-01,INYECTABLES,68
GÜEMES,2020-02-01,INMUNIZACIONES,115
GÜEMES,2020-02-01,PAP,4
GÜEMES,2020-02-01,IMPLANTE SUBDERMICO,3
GÜEMES,2020-02-01,TEST HPV,4
PASO MARTINEZ,2020-02-01,CONTROL TENSION ARTERIAL,18
PASO MARTINEZ,2020-02-01,GLUCEMIA,3
PASO MARTINEZ,2020-02-01,PESO Y TALLA,37
DR. FLIER,2020-02-01,CONTROL TENSION ARTERIAL,86
DR. FLIER,2020-02-01,TEMPERATURA,63
DR. FLIER,2020-02-01,NEBULIZACIONES,63
DR. FLIER,2020-02-01,PESO Y TALLA,189
DR. FLIER,2020-02-01,CURACIONES,84
DR. FLIER,2020-02-01,INYECTABLES,99
DR. FLIER,2020-02-01,INMUNIZACIONES,128
DR. SEMPER,2020-02-01,CONTROL TENSION ARTERIAL,313
DR. SEMPER,2020-02-01,TEMPERATURA,29
DR. SEMPER,2020-02-01,GLUCEMIA,5
DR. SEMPER,2020-02-01,NEBULIZACIONES,48
DR. SEMPER,2020-02-01,PESO Y TALLA,280
DR. SEMPER,2020-02-01,CURACIONES,25
DR. SEMPER,2020-02-01,INYECTABLES,127
DR. SEMPER,2020-02-01,INMUNIZACIONES,106
Dr. CALMANASH,2020-02-01,CONTROL TENSION ARTERIAL,67
Dr. CALMANASH,2020-02-01,TEMPERATURA,29
Dr. CALMANASH,2020-02-01,NEBULIZACIONES,9
Dr. CALMANASH,2020-02-01,PESO Y TALLA,297
Dr. CALMANASH,2020-02-01,CURACIONES,15
Dr. CALMANASH,2020-02-01,INYECTABLES,64
Dr. CALMANASH,2020-02-01,INMUNIZACIONES,82
SAPUCAY,2020-02-01,CONTROL TENSION ARTERIAL,200
SAPUCAY,2020-02-01,TEMPERATURA,45
SAPUCAY,2020-02-01,GLUCEMIA,50
SAPUCAY,2020-02-01,NEBULIZACIONES,15
