ID_SAPS,SAPS,fecha,Mes,año,ID_servicio,prestacion_categoria,prestacion_tipo,consulta_cantidad,Barrio del Operativo,En caso de ser Operativo Territorial Indicar el Barrio en columna K
32,DR. MANUEL CASSUSO,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,27,,
32,DR. MANUEL CASSUSO,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,21,,
32,DR. MANUEL CASSUSO,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,85,,
32,DR. MANUEL CASSUSO,1/01/2023,1,2023,4,ENFERMERIA,ECOGRAFIAS,22,,
85,SANTA MARGARITA,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,150,,
85,SANTA MARGARITA,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,15,,
85,SANTA MARGARITA,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,2,,
85,SANTA MARGARITA,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,185,,
85,SANTA MARGARITA,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,13,,
85,SANTA MARGARITA,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,35,,
70,VILLA GARCIA,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,44,,
70,VILLA GARCIA,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,20,,
70,VILLA GARCIA,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,25,,
70,VILLA GARCIA,1/01/2023,1,2023,4,ENFERMERIA,NEBULIZACIONES,25,,
70,VILLA GARCIA,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,10,,
70,VILLA GARCIA,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,20,,
70,VILLA GARCIA,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,58,,
,DR. ANIBAL MALVIDO,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,31,,
,DR. ANIBAL MALVIDO,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,4,,
,DR. ANIBAL MALVIDO,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,92,,
,DR. ANIBAL MALVIDO,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,5,,
,DR. ANIBAL MALVIDO,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,28,,
,DR. ANIBAL MALVIDO,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,235,,
127,SANTA CATALINA,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,93,,
127,SANTA CATALINA,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,21,,
127,SANTA CATALINA,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,102,,
127,SANTA CATALINA,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,6,,
127,SANTA CATALINA,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,21,,
127,SANTA CATALINA,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,91,,
31,GDOR. ELIAS GALVAN,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,107,,
31,GDOR. ELIAS GALVAN,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,12,,
31,GDOR. ELIAS GALVAN,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,7,,
31,GDOR. ELIAS GALVAN,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,95,,
31,GDOR. ELIAS GALVAN,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,28,,
31,GDOR. ELIAS GALVAN,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,35,,
42,Dr. SANTIAGO LORENZO,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,114,,
42,Dr. SANTIAGO LORENZO,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,2,,
42,Dr. SANTIAGO LORENZO,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,8,,
42,Dr. SANTIAGO LORENZO,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,210,,
42,Dr. SANTIAGO LORENZO,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,8,,
42,Dr. SANTIAGO LORENZO,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,49,,
42,Dr. SANTIAGO LORENZO,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,143,,
71,VILLA CHIQUITA,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,62,,
71,VILLA CHIQUITA,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,4,,
71,VILLA CHIQUITA,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,7,,
71,VILLA CHIQUITA,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,26,,
71,VILLA CHIQUITA,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,14,,
71,VILLA CHIQUITA,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,12,,
91,DR. PEDRO BLUGERMAN,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,160,,
91,DR. PEDRO BLUGERMAN,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,42,,
91,DR. PEDRO BLUGERMAN,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,15,,
91,DR. PEDRO BLUGERMAN,1/01/2023,1,2023,4,ENFERMERIA,NEBULIZACIONES,7,,
91,DR. PEDRO BLUGERMAN,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,400,,
91,DR. PEDRO BLUGERMAN,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,25,,
91,DR. PEDRO BLUGERMAN,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,376,,
91,DR. PEDRO BLUGERMAN,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,158,,
,GÜEMES,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,352,,
,GÜEMES,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,194,,
,GÜEMES,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,10,,
,GÜEMES,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,216,,
,GÜEMES,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,22,,
,GÜEMES,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,27,,
,GÜEMES,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,72,,
41,DR MANUEL A. GONZALEZ,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,203,,
41,DR MANUEL A. GONZALEZ,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,15,,
41,DR MANUEL A. GONZALEZ,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,20,,
41,DR MANUEL A. GONZALEZ,1/01/2023,1,2023,4,ENFERMERIA,NEBULIZACIONES,10,,
41,DR MANUEL A. GONZALEZ,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,740,,
41,DR MANUEL A. GONZALEZ,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,20,,
41,DR MANUEL A. GONZALEZ,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,58,,
41,DR MANUEL A. GONZALEZ,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,51,,
86,PASO MARTINEZ,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,7,,
86,PASO MARTINEZ,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,54,,
86,PASO MARTINEZ,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,3,,
,DR. KORIMBLUM,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,38,,
,DR. KORIMBLUM,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,6,,
,DR. KORIMBLUM,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,110,,
,DR. KORIMBLUM,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,7,,
,DR. KORIMBLUM,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,23,,
,DR. KORIMBLUM,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,31,,
,DR. KORIMBLUM,1/01/2023,1,2023,4,ENFERMERIA,PAP,1,,
,DR. KORIMBLUM,1/01/2023,1,2023,4,ENFERMERIA,EXTRACCION IMPLANTE ,1,,
90,SAPUCAY,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,210,,
90,SAPUCAY,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,30,,
90,SAPUCAY,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,40,,
90,SAPUCAY,1/01/2023,1,2023,4,ENFERMERIA,NEBULIZACIONES,18,,
90,SAPUCAY,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,250,,
90,SAPUCAY,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,40,,
90,SAPUCAY,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,40,,
90,SAPUCAY,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,24,,
54,ITATI,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,137,,
54,ITATI,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,60,,
54,ITATI,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,15,,
54,ITATI,1/01/2023,1,2023,4,ENFERMERIA,NEBULIZACIONES,21,,
54,ITATI,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,570,,
54,ITATI,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,33,,
54,ITATI,1/01/2023,1,2023,4,ENFERMERIA,SUTURAS,3,,
54,ITATI,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,82,,
54,ITATI,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,48,,
46,RIO PARANA,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,160,,
46,RIO PARANA,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,82,,
46,RIO PARANA,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,23,,
46,RIO PARANA,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,200,,
46,RIO PARANA,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,69,,
46,RIO PARANA,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,77,,
46,RIO PARANA,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,86,,
37,DR. SUSSINI,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,187,,
37,DR. SUSSINI,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,15,,
37,DR. SUSSINI,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,31,,
37,DR. SUSSINI,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,177,,
37,DR. SUSSINI,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,23,,
37,DR. SUSSINI,1/01/2023,1,2023,4,ENFERMERIA,SUTURAS,2,,
37,DR. SUSSINI,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,157,,
37,DR. SUSSINI,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,267,,
48,DR. JOSE DE LOS REYES VIDAL,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,210,,
48,DR. JOSE DE LOS REYES VIDAL,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,10,,
48,DR. JOSE DE LOS REYES VIDAL,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,230,,
48,DR. JOSE DE LOS REYES VIDAL,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,216,,
48,DR. JOSE DE LOS REYES VIDAL,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,20,,
48,DR. JOSE DE LOS REYES VIDAL,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,80,,
48,DR. JOSE DE LOS REYES VIDAL,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,81,,
38,DR. FLIER,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,68,,
38,DR. FLIER,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,79,,
38,DR. FLIER,1/01/2023,1,2023,4,ENFERMERIA,NEBULIZACIONES,54,,
38,DR. FLIER,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,117,,
38,DR. FLIER,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,63,,
38,DR. FLIER,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,95,,
79,QUINTA FERRE,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,148,,
79,QUINTA FERRE,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,4,,
79,QUINTA FERRE,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,40,,
79,QUINTA FERRE,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,96,,
79,QUINTA FERRE,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,28,,
79,QUINTA FERRE,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,75,,
79,QUINTA FERRE,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,99,,
75,DR. MAURICIO OPEN,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,16,,
75,DR. MAURICIO OPEN,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,1,,
75,DR. MAURICIO OPEN,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,13,,
75,DR. MAURICIO OPEN,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,14,,
75,DR. MAURICIO OPEN,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,12,,
75,DR. MAURICIO OPEN,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,54,,
58,DR. PIRCHI,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,180,,
58,DR. PIRCHI,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,2,,
58,DR. PIRCHI,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,50,,
58,DR. PIRCHI,1/01/2023,1,2023,4,ENFERMERIA,NEBULIZACIONES,2,,
58,DR. PIRCHI,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,240,,
58,DR. PIRCHI,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,28,,
58,DR. PIRCHI,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,28,,
58,DR. PIRCHI,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,83,,
89,SANTA MARTA,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,41,,
89,SANTA MARTA,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,10,,
89,SANTA MARTA,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,73,,
89,SANTA MARTA,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,15,,
89,SANTA MARTA,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,15,,
89,SANTA MARTA,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,90,,
49,DR. BENJAMIN SERRANO,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,17,,
49,DR. BENJAMIN SERRANO,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,4,,
49,DR. BENJAMIN SERRANO,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,8,,
49,DR. BENJAMIN SERRANO,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,105,,
49,DR. BENJAMIN SERRANO,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,23,,
49,DR. BENJAMIN SERRANO,1/01/2023,1,2023,4,ENFERMERIA,SUTURAS,28,,
49,DR. BENJAMIN SERRANO,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,28,,
49,DR. BENJAMIN SERRANO,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,47,,
82,DR. ROSSI CANDIA,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,219,,
82,DR. ROSSI CANDIA,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,8,,
82,DR. ROSSI CANDIA,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,15,,
82,DR. ROSSI CANDIA,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,209,,
82,DR. ROSSI CANDIA,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,43,,
82,DR. ROSSI CANDIA,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,91,,
82,DR. ROSSI CANDIA,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,20,,
82,DR. ROSSI CANDIA,1/01/2023,1,2023,4,ENFERMERIA,PAP,1,,
82,DR. ROSSI CANDIA,1/01/2023,1,2023,4,ENFERMERIA,ECOGRAFIAS,14,,
82,DR. ROSSI CANDIA,1/01/2023,1,2023,4,ENFERMERIA,TEST HPV,1,,
,DR. SEMPER,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,279,,
,DR. SEMPER,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,127,,
,DR. SEMPER,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,70,,
,DR. SEMPER,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,74,,
,DR. SEMPER,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,55,,
,DR. SEMPER,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,8,,
51,DR. CHERCOFF,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,180,,
51,DR. CHERCOFF,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,143,,
51,DR. CHERCOFF,1/01/2023,1,2023,4,ENFERMERIA,GLUCEMIA,5,,
51,DR. CHERCOFF,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,197,,
51,DR. CHERCOFF,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,37,,
51,DR. CHERCOFF,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,43,,
51,DR. CHERCOFF,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,9,,
45,Dr. CALMANASH,1/01/2023,1,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,152,,
45,Dr. CALMANASH,1/01/2023,1,2023,4,ENFERMERIA,TEMPERATURA,16,,
45,Dr. CALMANASH,1/01/2023,1,2023,4,ENFERMERIA,NEBULIZACIONES,10,,
45,Dr. CALMANASH,1/01/2023,1,2023,4,ENFERMERIA,PESO Y TALLA,125,,
45,Dr. CALMANASH,1/01/2023,1,2023,4,ENFERMERIA,CURACIONES,15,,
45,Dr. CALMANASH,1/01/2023,1,2023,4,ENFERMERIA,INYECTABLES,40,,
45,Dr. CALMANASH,1/01/2023,1,2023,4,ENFERMERIA,INMUNIZACIONES,52,,
45,Dr. CALMANASH,1/01/2023,1,2023,4,ENFERMERIA,PAP,10,,
45,Dr. CALMANASH,1/01/2023,1,2023,4,ENFERMERIA,TEST HPV,6,,
34,MARCELINO VERA,1/02/2023,2,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,95,,
34,MARCELINO VERA,1/02/2023,2,2023,4,ENFERMERIA,TEMPERATURA,25,,
34,MARCELINO VERA,1/02/2023,2,2023,4,ENFERMERIA,NEBULIZACIONES,10,,
34,MARCELINO VERA,1/02/2023,2,2023,4,ENFERMERIA,PESO Y TALLA,95,,
34,MARCELINO VERA,1/02/2023,2,2023,4,ENFERMERIA,CURACIONES,10,,
34,MARCELINO VERA,1/02/2023,2,2023,4,ENFERMERIA,INYECTABLES,35,,
34,MARCELINO VERA,1/02/2023,2,2023,4,ENFERMERIA,INMUNIZACIONES,25,,
54,ITATI,1/02/2023,2,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,140,,
54,ITATI,1/02/2023,2,2023,4,ENFERMERIA,TEMPERATURA,21,,
54,ITATI,1/02/2023,2,2023,4,ENFERMERIA,GLUCEMIA,20,,
54,ITATI,1/02/2023,2,2023,4,ENFERMERIA,NEBULIZACIONES,25,,
54,ITATI,1/02/2023,2,2023,4,ENFERMERIA,PESO Y TALLA,50,,
54,ITATI,1/02/2023,2,2023,4,ENFERMERIA,CURACIONES,31,,
54,ITATI,1/02/2023,2,2023,4,ENFERMERIA,INYECTABLES,58,,
54,ITATI,1/02/2023,2,2023,4,ENFERMERIA,INMUNIZACIONES,71,,
36,ESPERANZA,1/02/2023,2,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,189,,
36,ESPERANZA,1/02/2023,2,2023,4,ENFERMERIA,TEMPERATURA,18,,
36,ESPERANZA,1/02/2023,2,2023,4,ENFERMERIA,GLUCEMIA,20,,
36,ESPERANZA,1/02/2023,2,2023,4,ENFERMERIA,NEBULIZACIONES,3,,
36,ESPERANZA,1/02/2023,2,2023,4,ENFERMERIA,PESO Y TALLA,390,,
36,ESPERANZA,1/02/2023,2,2023,4,ENFERMERIA,CURACIONES,14,,
36,ESPERANZA,1/02/2023,2,2023,4,ENFERMERIA,INYECTABLES,33,,
36,ESPERANZA,1/02/2023,2,2023,4,ENFERMERIA,INMUNIZACIONES,147,,
36,ESPERANZA,1/02/2023,2,2023,4,ENFERMERIA,PAP,17,,
36,ESPERANZA,1/02/2023,2,2023,4,ENFERMERIA,ECOGRAFIAS,99,,
36,ESPERANZA,1/02/2023,2,2023,4,ENFERMERIA,IMPLANTE SUBDERMICO,21,,
36,ESPERANZA,1/02/2023,2,2023,4,ENFERMERIA,TEST HPV,17,,
32,DR. MANUEL CASSUSO,1/02/2023,2,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,168,,
32,DR. MANUEL CASSUSO,1/02/2023,2,2023,4,ENFERMERIA,TEMPERATURA,4,,
32,DR. MANUEL CASSUSO,1/02/2023,2,2023,4,ENFERMERIA,GLUCEMIA,2,,
32,DR. MANUEL CASSUSO,1/02/2023,2,2023,4,ENFERMERIA,PESO Y TALLA,277,,
32,DR. MANUEL CASSUSO,1/02/2023,2,2023,4,ENFERMERIA,CURACIONES,21,,
32,DR. MANUEL CASSUSO,1/02/2023,2,2023,4,ENFERMERIA,INYECTABLES,25,,
32,DR. MANUEL CASSUSO,1/02/2023,2,2023,4,ENFERMERIA,INMUNIZACIONES,151,,
,DR. SEMPER,1/02/2023,2,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,261,,
,DR. SEMPER,1/02/2023,2,2023,4,ENFERMERIA,TEMPERATURA,358,,
,DR. SEMPER,1/02/2023,2,2023,4,ENFERMERIA,GLUCEMIA,96,,
,DR. SEMPER,1/02/2023,2,2023,4,ENFERMERIA,PESO Y TALLA,446,,
,DR. SEMPER,1/02/2023,2,2023,4,ENFERMERIA,CURACIONES,57,,
,DR. SEMPER,1/02/2023,2,2023,4,ENFERMERIA,SUTURAS,8,,
,DR. SEMPER,1/02/2023,2,2023,4,ENFERMERIA,INYECTABLES,182,,
,DR. SEMPER,1/02/2023,2,2023,4,ENFERMERIA,INMUNIZACIONES,46,,
71,VILLA CHIQUITA,1/02/2023,2,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,89,,
71,VILLA CHIQUITA,1/02/2023,2,2023,4,ENFERMERIA,TEMPERATURA,2,,
71,VILLA CHIQUITA,1/02/2023,2,2023,4,ENFERMERIA,GLUCEMIA,3,,
71,VILLA CHIQUITA,1/02/2023,2,2023,4,ENFERMERIA,NEBULIZACIONES,2,,
71,VILLA CHIQUITA,1/02/2023,2,2023,4,ENFERMERIA,PESO Y TALLA,105,,
71,VILLA CHIQUITA,1/02/2023,2,2023,4,ENFERMERIA,CURACIONES,9,,
71,VILLA CHIQUITA,1/02/2023,2,2023,4,ENFERMERIA,INYECTABLES,18,,
76,CICHERO,1/02/2023,2,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,216,,
76,CICHERO,1/02/2023,2,2023,4,ENFERMERIA,TEMPERATURA,2,,
76,CICHERO,1/02/2023,2,2023,4,ENFERMERIA,GLUCEMIA,42,,
76,CICHERO,1/02/2023,2,2023,4,ENFERMERIA,PESO Y TALLA,270,,
76,CICHERO,1/02/2023,2,2023,4,ENFERMERIA,CURACIONES,28,,
76,CICHERO,1/02/2023,2,2023,4,ENFERMERIA,INYECTABLES,78,,
76,CICHERO,1/02/2023,2,2023,4,ENFERMERIA,INMUNIZACIONES,102,,
