fecha,edad,barrio,monto_carga_sube,cantidad_botellas
05/10/21,NULL,NULL,60,15
06/10/21,NULL,NULL,60,25
06/10/21,NULL,NULL,60,23
06/10/21,NULL,NULL,80,14
06/10/21,NULL,NULL,80,45
06/10/21,NULL,NULL,80,32
06/10/21,NULL,NULL,80,33
06/10/21,NULL,NULL,80,32
06/10/21,NULL,NULL,0,49
06/10/21,NULL,NULL,80,24
07/10/21,67,Laguna seca,80,32
07/10/21,45,Bejarano,60,20
08/10/21,53,Juan de vera,60,16
08/10/21,29,Juan de vera,60,10
08/10/21,27,Juan de vera,60,17
08/10/21,60,Juan de vera,0,4
08/10/21,23,San benito,80,28
08/10/21,20,Laguna seca,80,32
08/10/21,31,Juan de vera,80,22
12/10/21,NULL,NULL,60,24
12/10/21,NULL,NULL,80,36
12/10/21,36,Doctor montana,0,24
12/10/21,NULL,NULL,0,12
12/10/21,NULL,NULL,80,14
12/10/21,NULL,NULL,60,19
12/10/21,NULL,NULL,80,64
12/10/21,24,Madariaga,80,23
12/10/21,NULL,NULL,0,7
12/10/21,49,San benito,80,70
12/10/21,NULL,NULL,80,60
12/10/21,NULL,NULL,60,25
12/10/21,NULL,NULL,80,34
12/10/21,NULL,NULL,80,32
12/10/21,22,Banado Norte,0,8
12/10/21,68,Villa chiquita,80,23
12/10/21,NULL,NULL,0,53
12/10/21,NULL,NULL,80,50
12/10/21,NULL,NULL,80,26
12/10/21,37,Camba cua,80,27
12/10/21,27,Cremonte,0,55
13/10/21,NULL,NULL,80,65
13/10/21,NULL,NULL,80,14
13/10/21,NULL,NULL,80,32
13/10/21,NULL,NULL,80,7
13/10/21,67,Laguna seca,60,24
13/10/21,NULL,NULL,80,32
13/10/21,19,Banado Norte,60,22
13/10/21,36,San roque oeste ,80,55
13/10/21,NULL,NULL,80,32
13/10/21,NULL,NULL,80,45
13/10/21,NULL,NULL,60,17
13/10/21,NULL,NULL,80,32
13/10/21,NULL,NULL,80,34
18/10/21,NULL,NULL,80,16
18/10/21,NULL,NULL,0,8
18/10/21,44,17 de agosto,80,27
18/10/21,NULL,NULL,80,26
18/10/21,NULL,NULL,0,20
18/10/21,NULL,NULL,0,27
18/10/21,20,Santa maria,0,66
18/10/21,NULL,NULL,0,93
18/10/21,NULL,NULL,80,32
18/10/21,NULL,NULL,80,36
18/10/21,56,Santa catalina,80,48
18/10/21,NULL,NULL,80,40
19/10/21,NULL,NULL,0,27
19/10/21,NULL,NULL,0,69
19/10/21,NULL,NULL,0,31
19/10/21,NULL,NULL,0,10
19/10/21,46,Concepcion,80,26
19/10/21,NULL,NULL,80,32
19/10/21,NULL,NULL,80,25
19/10/21,NULL,NULL,80,64
19/10/21,NULL,NULL,0,18
19/10/21,NULL,NULL,80,32
19/10/21,NULL,NULL,0,10
19/10/21,NULL,NULL,60,27
19/10/21,NULL,NULL,0,21
19/10/21,NULL,NULL,80,74
19/10/21,NULL,NULL,80,28
19/10/21,NULL,NULL,80,24
20/10/21,NULL,NULL,60,25
20/10/21,NULL,NULL,80,34
20/10/21,NULL,NULL,80,120
20/10/21,NULL,NULL,80,32
20/10/21,NULL,NULL,80,32
20/10/21,NULL,NULL,80,8
20/10/21,20,Laguna seca,80,32
20/10/21,NULL,NULL,80,30
20/10/21,NULL,NULL,80,36
20/10/21,NULL,NULL,80,32
20/10/21,49,Sur,80,66
20/10/21,38,Turquilla,80,32
20/10/21,NULL,NULL,80,176
20/10/21,NULL,NULL,80,27
21/10/21,42,Villa chiquita,80,80
21/10/21,17,Pirayui,80,32
21/10/21,16,Laguna seca,80,36
21/10/21,19,Universitario ,80,41
21/10/21,45,Laguna seca,80,37
21/10/21,16,Pirayui,60,13
21/10/21,13,San Marcos,80,26
21/10/21,16,Laguna seca,0,4
21/10/21,29,Villa garcia,0,11
22/10/21,NULL,NULL,80,162
22/10/21,51,Pirayui,80,60
22/10/21,55,Pirayui,80,71
22/10/21,27,Riachuelo,80,70
22/10/21,36,Pirayui,80,23
22/10/21,22,Pirayui,60,14
22/10/21,NULL,NULL,80,49
22/10/21,52,17 de agosto,80,30
22/10/21,NULL,NULL,80,32
22/10/21,41,Pirayui,80,32
22/10/21,58,17 de agosto,80,52
22/10/21,60,Pirayui,80,28
25/10/21,NULL,NULL,80,174
25/10/21,NULL,NULL,80,9
25/10/21,NULL,NULL,80,60
25/10/21,NULL,NULL,80,70
25/10/21,NULL,NULL,80,80
25/10/21,NULL,NULL,80,32
25/10/21,NULL,NULL,0,13
25/10/21,23,Santa rosa,0,35
25/10/21,NULL,NULL,80,32
25/10/21,NULL,NULL,0,10
25/10/21,NULL,NULL,80,20
25/10/21,34,Beron de Astrada,0,5
25/10/21,NULL,NULL,60,27
25/10/21,NULL,NULL,80,57
25/10/21,51,Deporte,80,49
25/10/21,57,Patono,80,34
25/10/21,NULL,NULL,0,104
25/10/21,NULL,NULL,0,18
25/10/21,NULL,NULL,80,33
25/10/21,NULL,NULL,80,14
26/10/21,NULL,NULL,80,15
26/10/21,33,Sur,80,32
26/10/21,NULL,NULL,80,64
26/10/21,58,San martin,80,35
26/10/21,NULL,NULL,80,36
26/10/21,28,Seminario,0,6
26/10/21,26,Juan de vera,80,37
26/10/21,NULL,NULL,0,11
26/10/21,NULL,NULL,80,32
26/10/21,NULL,NULL,60,24
26/10/21,NULL,NULL,80,35
26/10/21,NULL,NULL,80,77
26/10/21,NULL,NULL,80,10
26/10/21,NULL,NULL,80,33
26/10/21,NULL,NULL,80,15
26/10/21,NULL,NULL,80,54
27/10/21,NULL,NULL,0,17
27/10/21,NULL,NULL,80,86
27/10/21,NULL,NULL,80,1
27/10/21,NULL,NULL,60,24
27/10/21,NULL,NULL,60,24
27/10/21,NULL,NULL,80,14
27/10/21,NULL,NULL,80,32
27/10/21,54,Progreso,60,24
27/10/21,71,Laguna seca,80,38
27/10/21,53,Camba cua,0,17
27/10/21,46,Laguna seca,60,24
27/10/21,NULL,NULL,60,24
27/10/21,37,Industrial,0,76
27/10/21,36,Sargento cabral,0,16
27/10/21,NULL,NULL,80,0
27/10/21,NULL,NULL,0,70
27/10/21,NULL,NULL,80,33
27/10/21,NULL,NULL,80,5
27/10/21,NULL,NULL,80,17
27/10/21,NULL,NULL,80,32
28/10/21,91,Quintana ,80,47
28/10/21,NULL,NULL,80,30
28/10/21,NULL,NULL,80,2
28/10/21,35,NULL,0,9
29/10/21,35,Santa maria,60,15
29/10/21,41,Santa maria ,0,11
29/10/21,NULL,NULL,80,43
29/10/21,13,Santa maria ,0,9
29/10/21,57,Santa maria,60,16
29/10/21,61,Independencia,80,132
01/11/21,NULL,NULL,80,36
01/11/21,NULL,NULL,80,50
01/11/21,NULL,NULL,60,24
01/11/21,NULL,NULL,80,86
01/11/21,24,Centro,60,16
01/11/21,NULL,NULL,80,28
01/11/21,NULL,NULL,80,32
01/11/21,NULL,NULL,0,14
01/11/21,NULL,NULL,0,7
01/11/21,NULL,NULL,80,106
01/11/21,NULL,NULL,80,34
01/11/21,NULL,NULL,80,32
01/11/21,NULL,NULL,80,61
01/11/21,NULL,NULL,80,77
01/11/21,NULL,NULL,0,16
01/11/21,NULL,NULL,80,32
01/11/21,NULL,NULL,80,27
03/11/21,NULL,NULL,80,26
03/11/21,NULL,NULL,80,34
03/11/21,NULL,NULL,80,32
03/11/21,NULL,NULL,80,33
03/11/21,56,Colombia granadero,80,39
03/11/21,23,San martin,80,31
03/11/21,NULL,NULL,80,32
03/11/21,NULL,NULL,80,32
03/11/21,NULL,NULL,80,37
03/11/21,72,Centro,60,24
03/11/21,55,Primera junta,80,54
03/11/21,47,Deporte,0,5
04/11/21,50,Doctor montana,0,28
04/11/21,57,Doctor montana,60,14
04/11/21,NULL,NULL,80,36
04/11/21,40,Doctor montana,80,34
04/11/21,NULL,NULL,80,32
04/11/21,35,Doctor montana,80,33
04/11/21,34,Doctor montana,60,24
04/11/21,51,Doctor montana,80,32
04/11/21,54,Doctor montana,80,32
04/11/21,50,Doctor montana,80,56
04/11/21,30,Doctor montana,60,14
04/11/21,23,Doctor montana,80,33
09/11/21,66,Camba cua,60,25
09/11/21,NULL,NULL,0,26
09/11/21,NULL,NULL,80,72
09/11/21,NULL,NULL,80,40
09/11/21,NULL,NULL,80,32
09/11/21,NULL,NULL,80,32
09/11/21,NULL,NULL,80,35
09/11/21,NULL,NULL,80,32
09/11/21,NULL,NULL,80,32
09/11/21,NULL,NULL,80,50
09/11/21,20,NULL,80,43
09/11/21,NULL,NULL,80,24
09/11/21,NULL,NULL,0,32
09/11/21,NULL,NULL,80,32
09/11/21,NULL,NULL,60,26
09/11/21,NULL,NULL,80,32
09/11/21,45,San martin,80,32
09/11/21,NULL,NULL,80,26
09/11/21,NULL,NULL,80,32
09/11/21,NULL,NULL,80,32
09/11/21,NULL,NULL,80,32
09/11/21,NULL,NULL,80,81
09/11/21,NULL,NULL,0,117
09/11/21,NULL,NULL,80,29
10/11/21,70,Lomas san ignacio,60,14
10/11/21,71,Arazaty,80,32
10/11/21,NULL,NULL,80,32
10/11/21,NULL,NULL,80,27
10/11/21,NULL,NULL,80,20
10/11/21,NULL,NULL,80,32
10/11/21,NULL,NULL,80,26
10/11/21,NULL,NULL,80,14
10/11/21,NULL,NULL,80,32
10/11/21,NULL,NULL,80,26
10/11/21,NULL,NULL,0,21
10/11/21,NULL,NULL,60,25
10/11/21,NULL,NULL,80,32
10/11/21,NULL,NULL,80,32
10/11/21,NULL,NULL,80,33
10/11/21,NULL,NULL,80,41
10/11/21,NULL,NULL,80,11
12/11/21,NULL,NULL,80,33
12/11/21,NULL,NULL,80,43
12/11/21,66,Laguna seca,80,22
12/11/21,NULL,NULL,80,36
12/11/21,29,9 de julio,80,18
12/11/21,57,9 de julio,80,27
12/11/21,NULL,NULL,80,25
12/11/21,67,Laguna seca,80,32
12/11/21,NULL,NULL,80,48
12/11/21,NULL,NULL,80,32
12/11/21,NULL,NULL,80,72
12/11/21,NULL,NULL,80,100
12/11/21,36,Laguna seca,80,22
12/11/21,17,Laguna seca,80,32
12/11/21,12,Laguna seca,80,42
12/11/21,60,Laguna seca,80,22
12/11/21,31,Laguna seca,60,22
12/11/21,39,Laguna seca,60,24
12/11/21,65,Laguna seca,60,14
12/11/21,44,Laguna seca,60,24
12/11/21,33,Laguna seca,0,20
12/11/21,NULL,NULL,80,32
12/11/21,NULL,NULL,60,24
15/11/21,NULL,NULL,80,90
15/11/21,NULL,NULL,80,90
15/11/21,NULL,NULL,80,16
15/11/21,NULL,NULL,80,32
15/11/21,NULL,NULL,80,3
15/11/21,NULL,NULL,80,32
15/11/21,NULL,NULL,80,39
15/11/21,NULL,NULL,80,35
15/11/21,37,Progreso,0,14
15/11/21,NULL,NULL,80,76
15/11/21,NULL,NULL,0,9
15/11/21,21,Ciudades correntinas,80,32
15/11/21,NULL,NULL,80,34
15/11/21,NULL,NULL,80,32
15/11/21,NULL,NULL,80,56
15/11/21,31,Santa Teresita,80,23
15/11/21,51,Doctor montana,80,33
15/11/21,NULL,NULL,80,41
16/11/21,18,San geronimo,0,4
17/11/21,NULL,NULL,80,31
17/11/21,NULL,NULL,80,40
17/11/21,NULL,NULL,80,105
17/11/21,NULL,NULL,80,125
17/11/21,NULL,NULL,80,35
17/11/21,NULL,NULL,0,17
17/11/21,NULL,NULL,80,43
17/11/21,NULL,NULL,0,7
17/11/21,23,Concepcion,80,35
17/11/21,NULL,NULL,80,32
17/11/21,NULL,NULL,60,16
17/11/21,NULL,NULL,80,32
17/11/21,61,San martin,80,40
17/11/21,NULL,NULL,80,65
17/11/21,24,Doctor montana,60,17
17/11/21,NULL,NULL,80,17
17/11/21,NULL,NULL,80,34
19/11/21,NULL,NULL,80,77
19/11/21,54,Industrial,80,88
19/11/21,36,Victor colas ,60,27
19/11/21,NULL,NULL,80,32
19/11/21,45,Murcia 252,0,4
19/11/21,12,Apipe,60,8
19/11/21,29,Apipe,80,19
19/11/21,62,Apipe,80,22
23/11/21,57, Nuevo ,80,33
23/11/21,NULL,NULL,80,32
23/11/21,NULL,NULL,80,30
23/11/21,NULL,NULL,80,21
23/11/21,NULL,NULL,80,45
23/11/21,NULL,NULL,80,32
23/11/21,NULL,NULL,0,46
23/11/21,NULL,NULL,0,5
23/11/21,NULL,NULL,80,32
23/11/21,NULL,NULL,80,38
23/11/21,NULL,NULL,80,77
23/11/21,NULL,NULL,80,127
23/11/21,NULL,NULL,80,22
23/11/21,NULL,NULL,80,32
23/11/21,NULL,NULL,80,30
23/11/21,NULL,NULL,80,43
23/11/21,NULL,NULL,80,34
23/11/21,NULL,NULL,80,34
24/11/21,NULL,NULL,80,42
24/11/21,NULL,NULL,80,10
24/11/21,NULL,NULL,80,36
24/11/21,NULL,NULL,80,32
24/11/21,NULL,NULL,80,32
24/11/21,NULL,NULL,60,18
24/11/21,NULL,NULL,80,15
24/11/21,NULL,NULL,80,36
24/11/21,NULL,NULL,80,24
24/11/21,81,San benito,80,60
24/11/21,NULL,NULL,80,44
24/11/21,NULL,NULL,80,192
24/11/21,NULL,NULL,80,27
24/11/21,NULL,NULL,80,40
24/11/21,40,17 de agosto,80,40
24/11/21,35,San martin ,80,33
24/11/21,NULL,NULL,80,105
24/11/21,NULL,NULL,80,36
25/11/21,17,Laguna brava,80,35
26/11/21,NULL,NULL,60,29
26/11/21,NULL,NULL,80,82
26/11/21,NULL,NULL,0,16
26/11/21,NULL,NULL,80,36
26/11/21,NULL,NULL,80,15
26/11/21,NULL,NULL,80,27
26/11/21,NULL,NULL,80,29
29/11/21,NULL,NULL,80,60
29/11/21,NULL,NULL,80,37
29/11/21,NULL,NULL,60,9
29/11/21,NULL,NULL,80,26
29/11/21,NULL,NULL,80,32
29/11/21,NULL,NULL,80,32
29/11/21,NULL,NULL,80,25
29/11/21,NULL,NULL,80,32
29/11/21,NULL,NULL,80,70
29/11/21,NULL,NULL,80,20
29/11/21,NULL,NULL,0,12
29/11/21,NULL,NULL,80,43
29/11/21,NULL,NULL,80,31
29/11/21,NULL,NULL,80,94
29/11/21,NULL,NULL,80,40
29/11/21,51,Molina punta,80,104
29/11/21,NULL,NULL,80,80
29/11/21,NULL,NULL,80,32
29/11/21,NULL,NULL,80,32
29/11/21,47,Banado Norte,80,22
29/11/21,51,Deporte ,80,32
29/11/21,NULL,NULL,80,62
30/11/21,NULL,NULL,80,27
30/11/21,NULL,NULL,60,27
30/11/21,NULL,NULL,80,56
30/11/21,NULL,NULL,80,66
30/11/21,NULL,NULL,80,20
30/11/21,NULL,NULL,0,12
30/11/21,NULL,NULL,80,64
30/11/21,NULL,NULL,80,10
30/11/21,NULL,NULL,80,29
30/11/21,71,Camba cua ,0,116
30/11/21,NULL,NULL,80,40
30/11/21,NULL,NULL,80,69
30/11/21,NULL,NULL,80,49
30/11/21,NULL,NULL,60,24
30/11/21,NULL,NULL,80,26
30/11/21,NULL,NULL,80,32
30/11/21,NULL,NULL,60,14
07/12/21,40,536 viv.,100,0
07/12/21,61,Primera junta,100,60
07/12/21,31,La rosada ,80,15
07/12/21,66,Deporte,100,88
07/12/21,23,San Benito,60,20
07/12/21,25,Laguna seca ,100,50
07/12/21,53,Centro,0,21
07/12/21,26,Laguna seca,0,17
07/12/21,37,Progreso,0,21
07/12/21,40,Deporte,100,33
07/12/21,58,Molina punta ,60,24
07/12/21,60,Laguna seca,100,35
09/12/21,40,Primera junta,100,42
09/12/21,36,Pirayui,100,34
09/12/21,66,Santa rosa ,100,18
09/12/21,31,Santa Teresita,100,0
09/12/21,66,Laguna seca ,100,50
09/12/21,64,Molina punta,100,0
09/12/21,28,Independencia,100,0
09/12/21,53,Camba cua,80,12
09/12/21,65,Beron de astrada,60,21
09/12/21,49,Sur,100,105
09/12/21,56,Centro,100,67
09/12/21,22,San antonio oeste,0,12
09/12/21,30,SANTA ROSA,80,0
10/12/21,54,Banado Norte,60,24
10/12/21,47,Laguna seca,100,35
10/12/21,34,Laguna seca,100,34
10/12/21,44,17 de agosto,100,78
10/12/21,36,Pirayui,100,32
10/12/21,57,Patono,80,86
10/12/21,50,Pirayui,80,118
10/12/21,28,Juan de vera,80,57
10/12/21,49,Sur,100,0
10/12/21,28,Laguna seca,80,8
12/12/21,56,Doctor montana,100,32
13/12/21,61,Primera junta ,100,77
13/12/21,67,Laguna seca,100,40
13/12/21,68,Villa chiquita,60,24
13/12/21,46,Laguna seca,100,22
13/12/21,68,Maipu,60,24
13/12/21,20,Laguna seca,100,64
13/12/21,65,Santa Teresita,60,20
13/12/21,26,Primera junta,80,33
13/12/21,29,Villa chiquita,80,39
14/12/21,25,Madariaga ,100,13
14/12/21,67,Sur,100,30
14/12/21,69,Caa cati,100,66
14/12/21,52,Pompeya,60,23
14/12/21,64,La rosada ,100,13
14/12/21,23,Madariaga,60,19
14/12/21,38,Galvano,100,0
14/12/21,50,Santa Rosa,100,84
14/12/21,68,Villa chiquita,100,20
14/12/21,30,Santa Rosa,100,162
14/12/21,22,San antonio oeste,60,13
14/12/21,37,Centro,60,10
15/12/21,40,536 viv.,100,16
15/12/21,53,Beron de astrada,0,8
15/12/21,23,Centro,100,32
15/12/21,45,Gutember,60,14
15/12/21,53,Doctor montana,100,32
15/12/21,26,Juan de vera,100,51
15/12/21,70,San Ignacio ,100,11
15/12/21,20,Laguna seca,100,64
15/12/21,20,Quintana ,0,13
15/12/21,26,Laguna seca,100,30
15/12/21,73,San roque este,100,35
15/12/21,28,Laguna seca,0,7
15/12/21,60,Laguna seca,100,35
15/12/21,27,Doctor montana,100,12
15/12/21,41,San jose,60,14
15/12/21,66,Deporte,100,34
15/12/21,46,Banado Norte,100,38
15/12/21,42,3 de abril,100,24
16/12/21,68,Madariaga,0,11
16/12/21,61,Primera junta,100,33
16/12/21,37,San roque oeste,100,0
16/12/21,54,Doctor montana,100,32
16/12/21,27,Codepero,60,29
16/12/21,38,San martin,100,46
16/12/21,42,San martin,100,87
16/12/21,37,Progreso,100,9
16/12/21,60,Laguna seca,100,50
16/12/21,50,Pirayui,100,28
16/12/21,21,Ciudades correntinas,100,32
16/12/21,54,Progreso,100,302
16/12/21,40,Deporte,100,37
16/12/21,47,Laguna seca,100,20
17/12/21,57,Banado Norte,60,27
17/12/21,29,Lomas,80,30
17/12/21,68,Villa chiquita,60,22
17/12/21,53,Doctor montana,100,32
17/12/21,36,Pirayui,100,32
17/12/21,64,Aldana,100,32
17/12/21,45,Gutember,0,22
17/12/21,40,Islas malvinas,100,32
17/12/21,66,Deporte,100,21
17/12/21,39,Chaco,100,158
17/12/21,60,Laguna seca,100,40
17/12/21,42,Centro,0,3
17/12/21,34,San antonio,60,22
17/12/21,25,Pueblo Buenos Aires,60,23
17/12/21,28,Laguna seca,0,12
17/12/21,28,San geronimo,100,23
17/12/21,32,Serantes,100,0
20/12/21,44,Pirayui,0,130
20/12/21,37,San Roque oeste,100,250
20/12/21,27,Laguna brava,100,77
20/12/21,36,Pirayui,100,30
21/12/21,15,17 de agosto,0,14
21/12/21,53,Juan 23,100,39
21/12/21,30,Santa rosa,100,32
21/12/21,53,Doctor montana,100,32
21/12/21,19,San roque,100,49
21/12/21,18,Centro,60,12
21/12/21,23,Lomas,100,36
21/12/21,60,Laguna seca,100,50
22/12/21,47,17 de agosto,100,29
22/12/21,53,San benito,100,40
22/12/21,38,San martin,100,34
22/12/21,19,Anahi,100,144
22/12/21,66,Nuevo ,100,40
22/12/21,54,Camba cua,0,17
22/12/21,60,Laguna seca ,100,30
22/12/21,24,Laguna seca,100,32
23/12/21,54,Doctor montana,100,32
23/12/21,34,Nuevo,100,33
23/12/21,54,Banado Norte,100,11
23/12/21,40,Deporte,100,28
23/12/21,68,Laguna seca,100,30
23/12/21,66,Nuevo,100,42
23/12/21,36,Pirayui ,100,32
23/12/21,44,Pirayui,100,124
23/12/21,53,Camba cua,100,25
23/12/21,54,Camba cua,100,6
27/12/21,66,Nuevo,100,55
27/12/21,16,San martin,100,96
27/12/21,24,Laguna seca,100,74
27/12/21,25,San antonio,100,34
27/12/21,46,Laguna seca,100,24
27/12/21,46,17 de agosto,100,43
27/12/21,34,Nuevo,100,25
27/12/21,27,San martin,100,15
27/12/21,49,Sur,100,84
27/12/21,60,9 de julio,100,36
27/12/21,45,Aldana,100,32
27/12/21,20,San marcos,100,32
27/12/21,49,San benito,60,24
27/12/21,50,Pirayui,100,93
27/12/21,30,Santa Rosa,100,72
27/12/21,28,Laguna seca,100,58
27/12/21,21,Deporte,100,31
28/12/21,53,Villa raquel,100,35
28/12/21,68,Sur,60,14
28/12/21,38,Guemes,100,185
28/12/21,48,Camba cua,100,83
28/12/21,26,Juan de vera,100,26
28/12/21,53,Doctor montana,100,32
28/12/21,64,Aldana,100,20
28/12/21,66,Laguna seca,100,50
28/12/21,37,Progreso,60,23
28/12/21,71,Camba cua,100,34
28/12/21,60,9 de julio,100,10
28/12/21,28,Laguna seca,100,5
28/12/21,22,Colombia Granadero,100,72
28/12/21,57,Banado Norte,100,34
28/12/21,41,La Cruz,100,60
28/12/21,20,San marcos,100,32
29/12/21,70,Lomas,100,13
29/12/21,28,Camba cua,100,32
29/12/21,66,Deporte,100,47
29/12/21,23,San Benito,100,35
29/12/21,26,San antonio oeste,100,35
29/12/21,68,Villa chiquita,100,28
29/12/21,36,Pirayui,100,32
29/12/21,47,Lomas del mirador,100,80
29/12/21,60,9 de julio,100,20
29/12/21,28,Laguna seca,100,38
29/12/21,65,Beron de Astrada,100,29
29/12/21,38,Nuevo ,100,46
29/12/21,29,Villa chiquita,100,19
29/12/21,39,San martin,100,131
30/12/21,66,Nuevo,100,80
30/12/21,66,Deporte ,100,28
30/12/21,68,Madariaga,100,22
30/12/21,54,Quintana ,100,97
30/12/21,40,Deporte,80,45
30/12/21,50,Pirayui,100,40
30/12/21,29,Villa chiquita,0,25
30/12/21,30,Villa chiquita,0,9
30/12/21,43,San martin,0,97
