CODIGO;codigo secretaria;secretaria;codigo subse;Subsecretaria;codigo dirgral;direccion general;codigo dire;direccion;codigo dpto;departamento;codgo div;Division
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;;;304000;DIR. GRAL. DE ARTICULACION Y FORTALECIMIENTO TERRITORIAL;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;310000;SUBSEC. DE COMUNICACION INSTITUCIONAL;;;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;310000;SUBSEC. DE COMUNICACION INSTITUCIONAL;;;310100;DIR. DE ADMINISTRACION;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;310000;SUBSEC. DE COMUNICACION INSTITUCIONAL;311000;DIR. GRAL. DE CEREMONIAL Y PROTOCOLO;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;310000;SUBSEC. DE COMUNICACION INSTITUCIONAL;312000;DIR. GRAL. DE COMUNICACION;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;310000;SUBSEC. DE COMUNICACION INSTITUCIONAL;312000;DIR. GRAL. DE COMUNICACION;312100;DIR. DE PRENSA Y DIFUSION;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;310000;SUBSEC. DE COMUNICACION INSTITUCIONAL;313000;DIR. GRAL. DE COMUNICACION DIGITAL;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;310000;SUBSEC. DE COMUNICACION INSTITUCIONAL;313000;DIR. GRAL. DE COMUNICACION DIGITAL;313100;DIR. TECNOLOGIAS DE LA INFORMACION Y COMUNICACION - TICS;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;310000;SUBSEC. DE COMUNICACION INSTITUCIONAL;313000;DIR. GRAL. DE COMUNICACION DIGITAL;313200;DIR. AUDIOVISUAL;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;;;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;;;;;320010;DPTO. DE MESA DE ENTRADA;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;;;;;320020;DPTO. DE ANALISIS, ESTADISTICAS Y CENSO;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;;;320100;DIR. DE ASESORIA LEGAL;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;;;320100;DIR. DE ASESORIA LEGAL;320110;DPTO. DE CONTROL Y SEGUIMIENTO DE EXPEDIENTES;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;321000;DIR. GRAL. DE INNOVACION PUBLICA Y GOBIERNO ABIERTO;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;321000;DIR. GRAL. DE INNOVACION PUBLICA Y GOBIERNO ABIERTO;;;321010;DPTO. INNOVACION PUBLICA Y PARTICIPACION CIUDADANA;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;322000;DIR. GRAL. DE FORTALECIMIENTO INSTITUCIONAL;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;322000;DIR. GRAL. DE FORTALECIMIENTO INSTITUCIONAL;322100;DIR. DE MODERNIZACION Y GESTION ADMINISTRATIVA;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;322000;DIR. GRAL. DE FORTALECIMIENTO INSTITUCIONAL;322100;DIR. DE MODERNIZACION Y GESTION ADMINISTRATIVA;322110;DPTO. DE INVESTIGACION Y EVALUACION DE DATOS;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;;;323010;DPTO. DE PROMOCION LABORAL;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;;;323010;DPTO. DE PROMOCION LABORAL;323011;DIV. DE CONCURSOS
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;;;323010;DPTO. DE PROMOCION LABORAL;323012;DIV. DE REUBICACION Y REENCASILLAMIENTO
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;323100;DIR. DE CAPACITACION Y DESARROLLO;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;323100;DIR. DE CAPACITACION Y DESARROLLO;323120;DPTO. DE FORMACION Y DESARROLLO PROFESIONAL;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;323100;DIR. DE CAPACITACION Y DESARROLLO;323130;DPTO. DE INVESTIGACION, EVALUACION Y MONITOREO;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;323200;DIR. DE DESEMPEñO Y POTENCIAL;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;323200;DIR. DE DESEMPEñO Y POTENCIAL;323210;DPTO. DE SELECCION;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;323200;DIR. DE DESEMPEñO Y POTENCIAL;323210;DPTO. DE SELECCION;323211;DIV. ANALISIS Y DESCRIPTIVOS DE PUESTOS
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;323200;DIR. DE DESEMPEñO Y POTENCIAL;323210;DPTO. DE SELECCION;323212;DIV. DE RECLUTAMIENTO Y ENTREVISTAS
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;323200;DIR. DE DESEMPEñO Y POTENCIAL;323210;DPTO. DE SELECCION;323213;DIV. DE INDUCCION
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;323200;DIR. DE DESEMPEñO Y POTENCIAL;323220;DPTO. DE DESEMPEñO;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;323200;DIR. DE DESEMPEñO Y POTENCIAL;323220;DPTO. DE DESEMPEñO;323221;DIV. DE INCENTIVOS
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;323200;DIR. DE DESEMPEñO Y POTENCIAL;323220;DPTO. DE DESEMPEñO;323222;DIV. EVALUACION DE DESEMPEÑO
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;323000;DIR. GRAL. DE RECURSOS HUMANOS;323300;DIR. DE AMBIENTE Y CONDICIONES LABORALES;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;324000;DIR. GRAL. DE PERSONAL;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;324000;DIR. GRAL. DE PERSONAL;324100;DIR. DE SALUD OCUPACIONAL;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;324000;DIR. GRAL. DE PERSONAL;324100;DIR. DE SALUD OCUPACIONAL;324110;DPTO. DE CONTRALOR MEDICO;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;324000;DIR. GRAL. DE PERSONAL;324200;DIR. DE SUPERVISION DE PERSONAL;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;324000;DIR. GRAL. DE PERSONAL;324200;DIR. DE SUPERVISION DE PERSONAL;324210;DPTO. DE CONTROL DE ASISTENCIA;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;324000;DIR. GRAL. DE PERSONAL;324200;DIR. DE SUPERVISION DE PERSONAL;324220;DPTO. DE PREVISIONAL;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;324000;DIR. GRAL. DE PERSONAL;324200;DIR. DE SUPERVISION DE PERSONAL;324230;DPTO. DE AUDITORIA;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;324000;DIR. GRAL. DE PERSONAL;324200;DIR. DE SUPERVISION DE PERSONAL;324240;DPTO. DE CERTIFICACIONES, GUARDA Y REGISTRO;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;320000;SUBSEC. DE MODERNIZACION. INNOVACION Y TECNOLOGIA;324000;DIR. GRAL. DE PERSONAL;324200;DIR. DE SUPERVISION DE PERSONAL;324240;DPTO. DE CERTIFICACIONES, GUARDA Y REGISTRO;324241;DIV. DE LEGAJOS
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;330000;SUBSEC. DE PARTICIPACION CIUDADANA Y CAMBIO CULTURAL;;;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;330000;SUBSEC. DE PARTICIPACION CIUDADANA Y CAMBIO CULTURAL;332000;DIR. GRAL. DE COMISIONES VECINALES;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;330000;SUBSEC. DE PARTICIPACION CIUDADANA Y CAMBIO CULTURAL;332000;DIR. GRAL. DE COMISIONES VECINALES;;;332010;DPTO. DE FORMACION DE COMISIONES;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;330000;SUBSEC. DE PARTICIPACION CIUDADANA Y CAMBIO CULTURAL;333000;DIR. GRAL. DE DELEGACIONES BARRIALES;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;330000;SUBSEC. DE PARTICIPACION CIUDADANA Y CAMBIO CULTURAL;334000;DIR. GRAL. DE USUARIOS Y CONSUMIDORES Y MEDIACION;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;330000;SUBSEC. DE PARTICIPACION CIUDADANA Y CAMBIO CULTURAL;334000;DIR. GRAL. DE USUARIOS Y CONSUMIDORES Y MEDIACION;;;334010;DPTO.  MESA DE ENTRADA Y SALIDAS;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;330000;SUBSEC. DE PARTICIPACION CIUDADANA Y CAMBIO CULTURAL;334000;DIR. GRAL. DE USUARIOS Y CONSUMIDORES Y MEDIACION;334200;DIR. DE MEDIACION;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;340000;SUBSEC. DE RELACIONES INSTITUCIONALES;;;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;340000;SUBSEC. DE RELACIONES INSTITUCIONALES;;;340100;DIR. DE COORDINACION ADMINISTRATIVA;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;340000;SUBSEC. DE RELACIONES INSTITUCIONALES;;;340200;DIR. DE ORGANIZACIONES NO GUBERNAMENTALES - ONG;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;340000;SUBSEC. DE RELACIONES INSTITUCIONALES;;;340300;DIR. DE COOPERACION INTERNACIONAL;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;340000;SUBSEC. DE RELACIONES INSTITUCIONALES;;;340400;DIR. DE INTEGRACION COMUNITARIA;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;350000;SUBSEC. DE PLANIFICACION Y ANALISIS DE GESTION;;;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;350000;SUBSEC. DE PLANIFICACION Y ANALISIS DE GESTION;352000;DIR. GRAL. DE EVALUACION Y ANALISIS DE GESTION;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;350000;SUBSEC. DE PLANIFICACION Y ANALISIS DE GESTION;352000;DIR. GRAL. DE EVALUACION Y ANALISIS DE GESTION;352100;DIR. DE EVALUACION DEL GASTO;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;350000;SUBSEC. DE PLANIFICACION Y ANALISIS DE GESTION;352000;DIR. GRAL. DE EVALUACION Y ANALISIS DE GESTION;352200;DIR. DE ANALISIS DE GESTION;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;350000;SUBSEC. DE PLANIFICACION Y ANALISIS DE GESTION;352000;DIR. GRAL. DE EVALUACION Y ANALISIS DE GESTION;352200;DIR. DE ANALISIS DE GESTION;352210;DPTO. DE ESTADISTICAS;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;350000;SUBSEC. DE PLANIFICACION Y ANALISIS DE GESTION;353000;DIR. GRAL. DE PLANIFICACION Y SEGUIMIENTO;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;350000;SUBSEC. DE PLANIFICACION Y ANALISIS DE GESTION;353000;DIR. GRAL. DE PLANIFICACION Y SEGUIMIENTO;353100;DIR. DE PLANIFICACION ANUAL;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;350000;SUBSEC. DE PLANIFICACION Y ANALISIS DE GESTION;353000;DIR. GRAL. DE PLANIFICACION Y SEGUIMIENTO;353200;DIR. DE SEGUIMIENTO;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;360000;SUBSEC. DE GESTION INTEGRAL DE RIESGOS Y CATASTROFES;;;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;360000;SUBSEC. DE GESTION INTEGRAL DE RIESGOS Y CATASTROFES;;;360100;DIR. DE OPERACIONES;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;360000;SUBSEC. DE GESTION INTEGRAL DE RIESGOS Y CATASTROFES;;;360100;DIR. DE OPERACIONES;360110;DPTO. DE ANALISIS DE RIESGO;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;360000;SUBSEC. DE GESTION INTEGRAL DE RIESGOS Y CATASTROFES;;;360100;DIR. DE OPERACIONES;360120;DPTO. DE ADMINISTRACION DE RECURSOS;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;360000;SUBSEC. DE GESTION INTEGRAL DE RIESGOS Y CATASTROFES;;;360200;DIR. DE PLANEAMIENTO;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;370000;SUBSEC. DE SISTEMAS DE INFORMACION;;;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;370000;SUBSEC. DE SISTEMAS DE INFORMACION;372000;DIR. GRAL. DE SISTEMAS INFORMATICOS;;;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;370000;SUBSEC. DE SISTEMAS DE INFORMACION;372000;DIR. GRAL. DE SISTEMAS INFORMATICOS;372100;DIR. DE DESARROLLO Y MANTENIMIENTO DE SISTEMAS;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;370000;SUBSEC. DE SISTEMAS DE INFORMACION;372000;DIR. GRAL. DE SISTEMAS INFORMATICOS;372200;DIR. DE SOPORTE TECNICO Y COMUNICACIONES;;;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;370000;SUBSEC. DE SISTEMAS DE INFORMACION;372000;DIR. GRAL. DE SISTEMAS INFORMATICOS;372200;DIR. DE SOPORTE TECNICO Y COMUNICACIONES;372210;DPTO. DE TELEFONIA;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;370000;SUBSEC. DE SISTEMAS DE INFORMACION;372000;DIR. GRAL. DE SISTEMAS INFORMATICOS;372200;DIR. DE SOPORTE TECNICO Y COMUNICACIONES;372220;DPTO. DE REDES Y SEGURIDAD INFORMATICA;;
2,02E+14;300000;SEC. DE COORDINACION DE GOBIERNO;370000;SUBSEC. DE SISTEMAS DE INFORMACION;372000;DIR. GRAL. DE SISTEMAS INFORMATICOS;372300;DIR. DE PLATAFORMA DIGITAL, WEB Y MOVIL;;;;
2,02E+14;400000;SEC. DE HACIENDA;;;;;;;;;;
2,02E+14;400000;SEC. DE HACIENDA;;;;;400100;DIR. DE DEFUNCIONES;;;;
2,02E+14;400000;SEC. DE HACIENDA;;;;;400100;DIR. DE DEFUNCIONES;400110;DPTO. DE CEMENTERIO SAN JUAN BAUTISTA;;
2,02E+14;400000;SEC. DE HACIENDA;;;;;400100;DIR. DE DEFUNCIONES;400110;DPTO. DE CEMENTERIO SAN JUAN BAUTISTA;400111;DIV. DE MANTENIMIENTO
2,02E+14;400000;SEC. DE HACIENDA;;;;;400100;DIR. DE DEFUNCIONES;400120;DPTO. DE CEMENTERIO LAGUNA BRAVA;;
2,02E+14;400000;SEC. DE HACIENDA;;;;;400100;DIR. DE DEFUNCIONES;400120;DPTO. DE CEMENTERIO LAGUNA BRAVA;400121;DIV. DE MANTENIMIENTO
2,02E+14;400000;SEC. DE HACIENDA;;;401000;DIR. GRAL. DE LEGAL Y TECNICA;;;;;;
2,02E+14;400000;SEC. DE HACIENDA;;;401000;DIR. GRAL. DE LEGAL Y TECNICA;401100;DIR. ADMINISTRATIVA;;;;
2,02E+14;400000;SEC. DE HACIENDA;;;401000;DIR. GRAL. DE LEGAL Y TECNICA;401100;DIR. ADMINISTRATIVA;401110;DPTO. DE OPERACIONES;;
2,02E+14;400000;SEC. DE HACIENDA;;;401000;DIR. GRAL. DE LEGAL Y TECNICA;401200;DIR. LEGAL;;;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;;;;;;;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;411000;DIR. GRAL. DE CONTADURIA;;;;;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;411000;DIR. GRAL. DE CONTADURIA;411100;DIR. DE BIENES PATRIMONIALES;;;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;411000;DIR. GRAL. DE CONTADURIA;411200;DIR. DE GESTION OPERATIVA;;;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;411000;DIR. GRAL. DE CONTADURIA;411200;DIR. DE GESTION OPERATIVA;411210;DPTO. DE GASTOS;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;411000;DIR. GRAL. DE CONTADURIA;411200;DIR. DE GESTION OPERATIVA;411220;DPTO. DE FONDOS;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;411000;DIR. GRAL. DE CONTADURIA;411200;DIR. DE GESTION OPERATIVA;411230;DPTO. DE SERVICIOS PUBLICOS;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;412000;DIR. GRAL. DE TESORERIA;;;;;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;412000;DIR. GRAL. DE TESORERIA;412100;DIR. DE IMPOSITIVA Y BANCOS;;;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;412000;DIR. GRAL. DE TESORERIA;412100;DIR. DE IMPOSITIVA Y BANCOS;412110;DPTO. DE BANCOS;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;412000;DIR. GRAL. DE TESORERIA;412100;DIR. DE IMPOSITIVA Y BANCOS;412120;DPTO. DE IMPUESTOS;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;412000;DIR. GRAL. DE TESORERIA;412200;DIR. DE GESTION;;;;
