saps,fecha,servicio,consulta_cantidad,rango_etario,sexo
DR. GUILLERMO RAWSON,1/01/2020,EMERGENCIAS,2,1 - 4 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,EMERGENCIAS,1,5 - 14 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,EMERGENCIAS,1,5 - 14 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,EMERGENCIAS,2,15 - 19 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,EMERGENCIAS,2,15 - 19 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,EMERGENCIAS,3,20-39 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,EMERGENCIAS,2,20-39 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,EMERGENCIAS,3,40-69 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,EMERGENCIAS,1,40-69 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,CONSULTAS DBT,3,20-39 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,CONSULTAS DBT,4,20-39 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,CONSULTAS DBT,3,40-69 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,CONSULTAS DBT,5,40-69 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,CONSULTAS DBT,4,>=70 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,CONSULTAS DBT,2,>=70 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,CONSULTAS HTA,3,15 - 19 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,CONSULTAS DBT,3,15 - 19 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,CONSULTAS HTA,5,20-39 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,CONSULTAS DBT,6,20-39 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,CONSULTAS HTA,7,40-69 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,CONSULTAS DBT,8,40-69 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,CONSULTAS HTA,5,>=70 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,CONSULTAS DBT,4,>=70 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,A.K.R,3,1 - 4 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,A.K.R,3,1 - 4 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,A.K.R,4,5 - 14 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,A.K.R,6,5 - 14 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,A.K.R,5,15 - 19 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,A.K.R,3,15 - 19 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,A.K.R,2,20-39 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,FISIOTERAPIA,5,15 - 19 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,FISIOTERAPIA,3,15 - 19 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,FISIOTERAPIA,4,20-39 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,FISIOTERAPIA,6,20-39 ANIOS,M
DR. GUILLERMO RAWSON,1/01/2020,FISIOTERAPIA,3,40-69 ANIOS,F
DR. GUILLERMO RAWSON,1/01/2020,FISIOTERAPIA,2,40-69 ANIOS,M
DR. CHERCOFF,1/01/2020,PEDIATRIA,1,< 1 ANIO,F
DR. CHERCOFF,1/01/2020,PEDIATRIA,4,1 - 4 ANIOS,F
DR. CHERCOFF,1/01/2020,PEDIATRIA,3,1 - 4 ANIOS,M
DR. CHERCOFF,1/01/2020,PEDIATRIA,8,5 - 14 ANIOS,F
DR. CHERCOFF,1/01/2020,PEDIATRIA,9,5 - 14 ANIOS,M
DR. CHERCOFF,1/01/2020,CLINICA MEDICA,6,15 - 19 ANIOS,F
DR. CHERCOFF,1/01/2020,CLINICA MEDICA,3,15 - 19 ANIOS,M
DR. CHERCOFF,1/01/2020,CLINICA MEDICA,29,20-39 ANIOS,F
DR. CHERCOFF,1/01/2020,CLINICA MEDICA,2,20-39 ANIOS,M
DR. CHERCOFF,1/01/2020,CLINICA MEDICA,23,40-69 ANIOS,F
DR. CHERCOFF,1/01/2020,CLINICA MEDICA,13,40-69 ANIOS,M
DR. CHERCOFF,1/01/2020,CLINICA MEDICA,4,>=70 ANIOS,F
DR. CHERCOFF,1/01/2020,CLINICA MEDICA,2,>=70 ANIOS,M
DR. CHERCOFF,1/01/2020,GINECOLOGIA,3,15 - 19 ANIOS,F
DR. CHERCOFF,1/01/2020,GINECOLOGIA,20,20-39 ANIOS,F
DR. CHERCOFF,1/01/2020,GINECOLOGIA,2,15 - 19 ANIOS,F
DR. CHERCOFF,1/01/2020,OBSTETRICIA,1,20-39 ANIOS,F
DR. CHERCOFF,1/01/2020,CONSULTAS HTA,6,40-69 ANIOS,F
DR. CHERCOFF,1/01/2020,CONSULTAS HTA,5,40-69 ANIOS,M
DR. CHERCOFF,1/01/2020,CONSULTAS HTA,2,>=70 ANIOS,F
DR. CHERCOFF,1/01/2020,CONSULTAS HTA,1,>=70 ANIOS,M
DR. CHERCOFF,1/01/2020,CONSULTAS DBT,3,40-69 ANIOS,F
DR. CHERCOFF,1/01/2020,CONSULTAS DBT,2,40-69 ANIOS,M
DR. KORIMBLUM,1/01/2020,PEDIATRIA,40,1 - 4 ANIOS,F
DR. KORIMBLUM,1/01/2020,CLINICA MEDICA,20,15 - 19 ANIOS,F
DR. KORIMBLUM,1/01/2020,CLINICA MEDICA,21,15 - 19 ANIOS,M
DR. KORIMBLUM,1/01/2020,CLINICA MEDICA,27,20-39 ANIOS,F
DR. KORIMBLUM,1/01/2020,CLINICA MEDICA,17,20-39 ANIOS,M
DR. KORIMBLUM,1/01/2020,CLINICA MEDICA,32,40-69 ANIOS,F
DR. KORIMBLUM,1/01/2020,CLINICA MEDICA,12,40-69 ANIOS,M
DR. KORIMBLUM,1/01/2020,GINECOLOGIA,2,20-39 ANIOS,F
DR. KORIMBLUM,1/01/2020,OBSTETRICIA,1,15 - 19 ANIOS,F
DR. KORIMBLUM,1/01/2020,OBSTETRICIA,5,20-39 ANIOS,F
DR. KORIMBLUM,1/01/2020,PEDIATRIA,33,1 - 4 ANIOS,M
DR. KORIMBLUM,1/01/2020,PEDIATRIA,28,5 - 14 ANIOS,F
DR. KORIMBLUM,1/01/2020,PEDIATRIA,32,5 - 14 ANIOS,M
SAPUCAY,1/01/2020,PEDIATRIA,6,< 1 ANIO,F
SAPUCAY,1/01/2020,PEDIATRIA,8,< 1 ANIO,M
SAPUCAY,1/01/2020,PEDIATRIA,37,1 - 4 ANIOS,F
SAPUCAY,1/01/2020,PEDIATRIA,24,1 - 4 ANIOS,M
SAPUCAY,1/01/2020,PEDIATRIA,24,5 - 14 ANIOS,F
SAPUCAY,1/01/2020,PEDIATRIA,20,5 - 14 ANIOS,M
SAPUCAY,1/01/2020,CLINICA MEDICA,15,15 - 19 ANIOS,F
SAPUCAY,1/01/2020,CLINICA MEDICA,11,15 - 19 ANIOS,M
SAPUCAY,1/01/2020,CLINICA MEDICA,49,20-39 ANIOS,F
SAPUCAY,1/01/2020,CLINICA MEDICA,27,20-39 ANIOS,M
SAPUCAY,1/01/2020,CLINICA MEDICA,22,40-69 ANIOS,F
SAPUCAY,1/01/2020,CLINICA MEDICA,7,40-69 ANIOS,M
SAPUCAY,1/01/2020,CLINICA MEDICA,2,>=70 ANIOS,F
SAPUCAY,1/01/2020,CLINICA MEDICA,4,>=70 ANIOS,M
SAPUCAY,1/01/2020,CARDIOLOGIA,3,20-39 ANIOS,F
SAPUCAY,1/01/2020,CARDIOLOGIA,14,40-69 ANIOS,F
SAPUCAY,1/01/2020,CARDIOLOGIA,7,40-69 ANIOS,M
SAPUCAY,1/01/2020,CARDIOLOGIA,1,>=70 ANIOS,F
SAPUCAY,1/01/2020,OBSTETRICIA,2,20-39 ANIOS,F
SAPUCAY,1/01/2020,ORL,1,1 - 4 ANIOS,F
SAPUCAY,1/01/2020,ORL,2,1 - 4 ANIOS,M
SAPUCAY,1/01/2020,ORL,4,5 - 14 ANIOS,F
SAPUCAY,1/01/2020,ORL,4,5 - 14 ANIOS,M
SAPUCAY,1/01/2020,ORL,1,15 - 19 ANIOS,F
SAPUCAY,1/01/2020,ORL,1,15 - 19 ANIOS,M
SAPUCAY,1/01/2020,ORL,4,20-39 ANIOS,F
CICHERO,1/01/2020,PEDIATRIA,8,< 1 ANIO,F
CICHERO,1/01/2020,PEDIATRIA,17,< 1 ANIO,M
CICHERO,1/01/2020,PEDIATRIA,13,1 - 4 ANIOS,F
CICHERO,1/01/2020,PEDIATRIA,11,1 - 4 ANIOS,M
CICHERO,1/01/2020,PEDIATRIA,37,5 - 14 ANIOS,F
CICHERO,1/01/2020,PEDIATRIA,36,5 - 14 ANIOS,M
CICHERO,1/01/2020,CLINICA MEDICA,19,15 - 19 ANIOS,F
CICHERO,1/01/2020,CLINICA MEDICA,15,15 - 19 ANIOS,M
CICHERO,1/01/2020,CLINICA MEDICA,77,20-39 ANIOS,F
CICHERO,1/01/2020,CLINICA MEDICA,17,20-39 ANIOS,M
CICHERO,1/01/2020,CLINICA MEDICA,104,40-69 ANIOS,F
CICHERO,1/01/2020,CLINICA MEDICA,40,40-69 ANIOS,M
CICHERO,1/01/2020,CLINICA MEDICA,2,>=70 ANIOS,F
CICHERO,1/01/2021,CLINICA MEDICA,6,>=70 ANIOS,M
CICHERO,1/01/2020,GINECOLOGIA,9,15 - 19 ANIOS,F
CICHERO,1/01/2020,GINECOLOGIA,38,20-39 ANIOS,F
CICHERO,1/01/2020,GINECOLOGIA,7,40-69 ANIOS,F
CICHERO,1/01/2020,OBSTETRICIA,1,5 - 14 ANIOS,F
CICHERO,1/01/2020,OBSTETRICIA,3,15 - 19 ANIOS,F
CICHERO,1/01/2020,OBSTETRICIA,17,20-39 ANIOS,F
DR. SEMPER,1/01/2020,PEDIATRIA,4,< 1 ANIO,F
DR. SEMPER,1/01/2020,PEDIATRIA,7,< 1 ANIO,M
DR. SEMPER,1/01/2020,PEDIATRIA,27,1 - 4 ANIOS,F
DR. SEMPER,1/01/2020,PEDIATRIA,30,1 - 4 ANIOS,M
DR. SEMPER,1/01/2020,PEDIATRIA,24,5 - 14 ANIOS,F
DR. SEMPER,1/01/2020,PEDIATRIA,34,5 - 14 ANIOS,M
DR. SEMPER,1/01/2020,CLINICA MEDICA,10,15 - 19 ANIOS,F
DR. SEMPER,1/01/2020,CLINICA MEDICA,5,15 - 19 ANIOS,M
DR. SEMPER,1/01/2020,CLINICA MEDICA,24,20-39 ANIOS,F
DR. SEMPER,1/01/2020,CLINICA MEDICA,10,40-69 ANIOS,F
DR. SEMPER,1/01/2020,CLINICA MEDICA,12,40-69 ANIOS,M
DR. SEMPER,1/01/2020,CLINICA MEDICA,6,>=70 ANIOS,F
DR. SEMPER,1/01/2020,GINECOLOGIA,1,5 - 14 ANIOS,F
DR. SEMPER,1/01/2020,GINECOLOGIA,5,15 - 19 ANIOS,F
DR. SEMPER,1/01/2020,GINECOLOGIA,18,20-39 ANIOS,F
DR. SEMPER,1/01/2020,GINECOLOGIA,7,40-69 ANIOS,F
DR. SEMPER,1/01/2020,OBSTETRICIA,1,15 - 19 ANIOS,F
DR. SEMPER,1/01/2020,OBSTETRICIA,7,20-39 ANIOS,F
DR. SEMPER,1/01/2020,EMERGENCIAS,2,5 - 14 ANIOS,F
DR. SEMPER,1/01/2020,EMERGENCIAS,3,20-39 ANIOS,M
DR. SEMPER,1/01/2020,EMERGENCIAS,1,40-69 ANIOS,F
DR. SEMPER,1/01/2020,A.K.R,5,< 1 ANIO,M
DR. SEMPER,1/01/2020,FISIOTERAPIA,10,20-39 ANIOS,M
DR. SEMPER,1/01/2020,FISIOTERAPIA,25,40-69 ANIOS,F
DR. SEMPER,1/01/2020,FISIOTERAPIA,10,>=70 ANIOS,F
DR. SEMPER,1/01/2020,KINESIOTERAPIA,5,< 1 ANIO,M
DR. SEMPER,1/01/2020,KINESIOTERAPIA,10,20-39 ANIOS,M
DR. SEMPER,1/01/2020,KINESIOTERAPIA,25,40-69 ANIOS,F
DR. SEMPER,1/01/2020,KINESIOTERAPIA,10,>=70 ANIOS,F
PASO MARTINEZ,1/01/2020,PEDIATRIA,2,< 1 ANIO,F
PASO MARTINEZ,1/01/2020,PEDIATRIA,3,< 1 ANIO,M
PASO MARTINEZ,1/01/2020,PEDIATRIA,13,1 - 4 ANIOS,F
PASO MARTINEZ,1/01/2020,PEDIATRIA,13,1 - 4 ANIOS,M
PASO MARTINEZ,1/01/2020,PEDIATRIA,9,5 - 14 ANIOS,F
PASO MARTINEZ,1/01/2020,PEDIATRIA,6,5 - 14 ANIOS,M
PASO MARTINEZ,1/01/2020,PEDIATRIA,8,15 - 19 ANIOS,F
PASO MARTINEZ,1/01/2020,PEDIATRIA,3,15 - 19 ANIOS,M
PASO MARTINEZ,1/01/2020,PEDIATRIA,42,20-39 ANIOS,F
PASO MARTINEZ,1/01/2020,PEDIATRIA,2,20-39 ANIOS,M
PASO MARTINEZ,1/01/2020,PEDIATRIA,21,40-69 ANIOS,F
PASO MARTINEZ,1/01/2020,PEDIATRIA,8,40-69 ANIOS,M
PASO MARTINEZ,1/01/2020,PEDIATRIA,5,>=70 ANIOS,F
PASO MARTINEZ,1/01/2020,PEDIATRIA,4,>=70 ANIOS,M
PASO MARTINEZ,1/01/2020,CARDIOLOGIA,3,20-39 ANIOS,F
PASO MARTINEZ,1/01/2020,CARDIOLOGIA,6,40-69 ANIOS,F
PASO MARTINEZ,1/01/2020,CARDIOLOGIA,3,40-69 ANIOS,M
PASO MARTINEZ,1/01/2020,CARDIOLOGIA,3,>=70 ANIOS,F
PASO MARTINEZ,1/01/2020,CARDIOLOGIA,3,>=70 ANIOS,M
PASO MARTINEZ,1/01/2020,AGENTES SANITARIOS,3,1 - 4 ANIOS,F
PASO MARTINEZ,1/01/2020,AGENTES SANITARIOS,3,5 - 14 ANIOS,F
PASO MARTINEZ,1/01/2020,AGENTES SANITARIOS,1,20-39 ANIOS,F
PASO MARTINEZ,1/01/2020,AGENTES SANITARIOS,1,20-39 ANIOS,M
PASO MARTINEZ,1/01/2020,AGENTES SANITARIOS,1,40-69 ANIOS,F
PASO MARTINEZ,1/01/2020,AGENTES SANITARIOS,1,>=70 ANIOS,M
DR. FLIER,1/01/2020,PEDIATRIA,19,< 1 ANIO,F
DR. FLIER,1/01/2020,PEDIATRIA,14,< 1 ANIO,M
DR. FLIER,1/01/2020,PEDIATRIA,28,1 - 4 ANIOS,F
DR. FLIER,1/01/2020,PEDIATRIA,31,1 - 4 ANIOS,M
DR. FLIER,1/01/2020,PEDIATRIA,45,5 - 14 ANIOS,F
DR. FLIER,1/01/2020,PEDIATRIA,47,5 - 14 ANIOS,M
DR. FLIER,1/01/2020,CLINICA MEDICA,38,15 - 19 ANIOS,F
DR. FLIER,1/01/2020,CLINICA MEDICA,47,15 - 19 ANIOS,M
DR. FLIER,1/01/2020,CLINICA MEDICA,34,20-39 ANIOS,F
DR. FLIER,1/01/2020,GINECOLOGIA,8,5 - 14 ANIOS,F
DR. FLIER,1/01/2020,GINECOLOGIA,17,15 - 19 ANIOS,F
DR. FLIER,1/01/2020,GINECOLOGIA,29,20-39 ANIOS,F
DR. FLIER,1/01/2020,GINECOLOGIA,21,40-69 ANIOS,F
DR. FLIER,1/01/2020,OBSTETRICIA,2,15 - 19 ANIOS,F
DR. FLIER,1/01/2020,OBSTETRICIA,7,20-39 ANIOS,F
DR. FLIER,1/01/2020,OBSTETRICIA,3,40-69 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,PEDIATRIA,2,< 1 ANIO,F
DR. BENJAMIN SERRANO,1/01/2020,PEDIATRIA,1,< 1 ANIO,M
DR. BENJAMIN SERRANO,1/01/2020,PEDIATRIA,14,1 - 4 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,PEDIATRIA,20,1 - 4 ANIOS,M
DR. BENJAMIN SERRANO,1/01/2020,PEDIATRIA,19,5 - 14 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,PEDIATRIA,16,5 - 14 ANIOS,M
DR. BENJAMIN SERRANO,1/01/2020,CLINICA MEDICA,3,15 - 19 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,CLINICA MEDICA,3,15 - 19 ANIOS,M
DR. BENJAMIN SERRANO,1/01/2020,CLINICA MEDICA,15,20-39 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,CLINICA MEDICA,5,20-39 ANIOS,M
DR. BENJAMIN SERRANO,1/01/2020,CLINICA MEDICA,12,40-69 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,CLINICA MEDICA,19,40-69 ANIOS,M
DR. BENJAMIN SERRANO,1/01/2020,CLINICA MEDICA,1,>=70 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,CARDIOLOGIA,2,20-39 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,CARDIOLOGIA,1,20-39 ANIOS,M
DR. BENJAMIN SERRANO,1/01/2020,CARDIOLOGIA,3,40-69 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,CARDIOLOGIA,3,40-69 ANIOS,M
DR. BENJAMIN SERRANO,1/01/2020,CARDIOLOGIA,1,>=70 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,GINECOLOGIA,1,5 - 14 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,GINECOLOGIA,4,15 - 19 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,GINECOLOGIA,3,20-39 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,GINECOLOGIA,1,40-69 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,OBSTETRICIA,2,15 - 19 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,OBSTETRICIA,4,20-39 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,EMERGENCIAS,1,15 - 19 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,EMERGENCIAS,2,20-39 ANIOS,F
DR. BENJAMIN SERRANO,1/01/2020,EMERGENCIAS,1,20-39 ANIOS,M
SANTA MARGARITA,1/01/2020,PEDIATRIA,33,< 1 ANIO,F
SANTA MARGARITA,1/01/2020,PEDIATRIA,13,< 1 ANIO,M
SANTA MARGARITA,1/01/2020,PEDIATRIA,51,1 - 4 ANIOS,F
SANTA MARGARITA,1/01/2020,PEDIATRIA,32,1 - 4 ANIOS,M
SANTA MARGARITA,1/01/2020,PEDIATRIA,54,5 - 14 ANIOS,F
SANTA MARGARITA,1/01/2020,PEDIATRIA,42,5 - 14 ANIOS,M
SANTA MARGARITA,1/01/2020,CLINICA MEDICA,59,15 - 19 ANIOS,F
SANTA MARGARITA,1/01/2020,CLINICA MEDICA,38,15 - 19 ANIOS,M
SANTA MARGARITA,1/01/2020,CLINICA MEDICA,61,20-39 ANIOS,F
SANTA MARGARITA,1/01/2020,CLINICA MEDICA,24,20-39 ANIOS,M
SANTA MARGARITA,1/01/2020,CLINICA MEDICA,25,40-69 ANIOS,F
SANTA MARGARITA,1/01/2020,CLINICA MEDICA,12,40-69 ANIOS,M
SANTA MARGARITA,1/01/2020,CLINICA MEDICA,11,>=70 ANIOS,F
SANTA MARGARITA,1/01/2020,CLINICA MEDICA,5,>=70 ANIOS,M
SANTA MARGARITA,1/01/2020,GINECOLOGIA,2,5 - 14 ANIOS,F
SANTA MARGARITA,1/01/2020,GINECOLOGIA,25,15 - 19 ANIOS,F
SANTA MARGARITA,1/01/2020,GINECOLOGIA,16,20-39 ANIOS,F
SANTA MARGARITA,1/01/2020,OBSTETRICIA,4,20-39 ANIOS,F
SANTA MARGARITA,1/01/2020,AGENTES SANITARIOS,2,< 1 ANIO,F
SANTA MARGARITA,1/01/2020,AGENTES SANITARIOS,1,< 1 ANIO,M
SANTA MARGARITA,1/01/2020,AGENTES SANITARIOS,3,1 - 4 ANIOS,F
SANTA MARGARITA,1/01/2020,AGENTES SANITARIOS,6,1 - 4 ANIOS,M
SANTA MARGARITA,1/01/2020,AGENTES SANITARIOS,5,5 - 14 ANIOS,F
SANTA MARGARITA,1/01/2020,AGENTES SANITARIOS,8,5 - 14 ANIOS,M
SANTA MARGARITA,1/01/2020,AGENTES SANITARIOS,4,15 - 19 ANIOS,F
SANTA MARGARITA,1/01/2020,AGENTES SANITARIOS,2,15 - 19 ANIOS,M
SANTA MARGARITA,1/01/2020,AGENTES SANITARIOS,1,20-39 ANIOS,F
SANTA MARGARITA,1/01/2020,AGENTES SANITARIOS,3,20-39 ANIOS,M
SANTA MARGARITA,1/01/2020,DERIVACIONES AMBULATORIAS,1,< 1 ANIO,F
SANTA MARGARITA,1/01/2020,DERIVACIONES AMBULATORIAS,1,< 1 ANIO,M
SANTA MARGARITA,1/01/2020,DERIVACIONES AMBULATORIAS,1,20-39 ANIOS,F
MARCELINO VERA,1/01/2020,PEDIATRIA,4,< 1 ANIO,F
MARCELINO VERA,1/01/2020,PEDIATRIA,6,< 1 ANIO,M
MARCELINO VERA,1/01/2020,PEDIATRIA,17,1 - 4 ANIOS,F
MARCELINO VERA,1/01/2020,PEDIATRIA,16,1 - 4 ANIOS,M
MARCELINO VERA,1/01/2020,PEDIATRIA,9,5 - 14 ANIOS,F
MARCELINO VERA,1/01/2020,PEDIATRIA,15,5 - 14 ANIOS,M
MARCELINO VERA,1/01/2020,CLINICA MEDICA,8,15 - 19 ANIOS,F
MARCELINO VERA,1/01/2020,CLINICA MEDICA,1,15 - 19 ANIOS,M
MARCELINO VERA,1/01/2020,CLINICA MEDICA,1,20-39 ANIOS,F
MARCELINO VERA,1/01/2020,CLINICA MEDICA,7,20-39 ANIOS,M
MARCELINO VERA,1/01/2020,CLINICA MEDICA,6,40-69 ANIOS,F
MARCELINO VERA,1/01/2020,CLINICA MEDICA,2,40-69 ANIOS,M
MARCELINO VERA,1/01/2020,CLINICA MEDICA,3,>=70 ANIOS,F
