saps,fecha,servicio,consulta_cantidad,rango_etario
SANTA MARTA,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,21 - 39 ANIOS
ITATI,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,16 - 20 ANIOS
ITATI,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,15,21 - 39 ANIOS
ITATI,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,16 - 20 ANIOS
ITATI,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,13,21 - 39 ANIOS
DR. MAURICIO OPEN,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,5,21 - 39 ANIOS
RIO PARANA,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,11,21 - 39 ANIOS
PRIMERA JUNTA,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,6,16 - 20 ANIOS
PRIMERA JUNTA,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,17,21 - 39 ANIOS
DR. ANIBAL MALVIDO,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,7,16 - 20 ANIOS
DR. ANIBAL MALVIDO,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,35,21 - 39 ANIOS
GÜEMES,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,21 - 39 ANIOS
GÜEMES,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
DR. MANUEL CASSUSO,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,16 - 20 ANIOS
DR. MANUEL CASSUSO,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,8,21 - 39 ANIOS
DR. SUSSINI,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,5,16 - 20 ANIOS
DR. SUSSINI,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,30,21 - 39 ANIOS
SANTA MARGARITA,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
SANTA MARGARITA,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,5,21 - 39 ANIOS
SANTA MARGARITA,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
DR MANUEL A. GONZALEZ,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,16 - 20 ANIOS
DR MANUEL A. GONZALEZ,01-01-2020,EMBARAZADAS DEL AREA PROGRAMATICA,6,21 - 39 ANIOS
CICHERO,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
CICHERO,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,16 - 20 ANIOS
CICHERO,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,20,21 - 39 ANIOS
Dr. SANTIAGO LORENZO,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,16 - 20 ANIOS
Dr. SANTIAGO LORENZO,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,19,21 - 39 ANIOS
Dr. SANTIAGO LORENZO,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
DR. SUSSINI,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,13,21 - 39 ANIOS
DR. ANIBAL MALVIDO,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,16 - 20 ANIOS
DR. ANIBAL MALVIDO,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,23,21 - 39 ANIOS
DR. PEDRO BLUGERMAN,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,9,16 - 20 ANIOS
DR. PEDRO BLUGERMAN,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,15,21 - 39 ANIOS
DR. PEDRO BLUGERMAN,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,>=40 ANIOS
DR. ROSSI CANDIA,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,6,16 - 20 ANIOS
DR. ROSSI CANDIA,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,31,21 - 39 ANIOS
DR. ROSSI CANDIA,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
GDOR. ELIAS GALVAN,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
RIO PARANA,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,16 - 20 ANIOS
RIO PARANA,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,5,21 - 39 ANIOS
DR. PIRCHI,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,16 - 20 ANIOS
DR. PIRCHI,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,21,21 - 39 ANIOS
DR. PIRCHI,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,>=40 ANIOS
GÜEMES,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,16 - 20 ANIOS
GÜEMES,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,9,21 - 39 ANIOS
GÜEMES,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
DR. FLIER,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,21,21 - 39 ANIOS
DR. FLIER,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
DR. SEMPER,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,21 - 39 ANIOS
Dr. CALMANASH,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,10,16 - 20 ANIOS
Dr. CALMANASH,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,8,21 - 39 ANIOS
SAPUCAY,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
SAPUCAY,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,16 - 20 ANIOS
SAN MARCOS,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,21 - 39 ANIOS
DR. KORIMBLUM,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
PRIMERA JUNTA,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,7,16 - 20 ANIOS
PRIMERA JUNTA,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,18,21 - 39 ANIOS
QUINTA FERRE,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
QUINTA FERRE,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,6,16 - 20 ANIOS
DR. MANUEL CASSUSO,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
DR. MANUEL CASSUSO,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
DR. MANUEL CASSUSO,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,20,21 - 39 ANIOS
DR MANUEL A. GONZALEZ,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
DR MANUEL A. GONZALEZ,01-02-2020,EMBARAZADAS DEL AREA PROGRAMATICA,10,21 - 39 ANIOS
Dr. CALMANASH,01-03-2020,EMBARAZADAS DEL AREA PROGRAMATICA,8,16 - 20 ANIOS
Dr. CALMANASH,01-03-2020,EMBARAZADAS DEL AREA PROGRAMATICA,10,21 - 39 ANIOS
DR. PEDRO BLUGERMAN,01-03-2020,EMBARAZADAS DEL AREA PROGRAMATICA,8,16 - 20 ANIOS
DR. PEDRO BLUGERMAN,01-03-2020,EMBARAZADAS DEL AREA PROGRAMATICA,16,21 - 39 ANIOS
DR. PEDRO BLUGERMAN,01-03-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,>=40 ANIOS
DR. BENJAMIN SERRANO,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,21 - 39 ANIOS
DR. PEDRO BLUGERMAN,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,5,16 - 20 ANIOS
DR. PEDRO BLUGERMAN,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,13,21 - 39 ANIOS
DR. PEDRO BLUGERMAN,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,5,>=40 ANIOS
Dr. CALMANASH,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,5,16 - 20 ANIOS
Dr. CALMANASH,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,5,21 - 39 ANIOS
DR. MANUEL CASSUSO,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,7,21 - 39 ANIOS
CICHERO,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
CICHERO,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,8,21 - 39 ANIOS
QUINTA FERRE,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,21 - 39 ANIOS
ITATI,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
ITATI,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,5,21 - 39 ANIOS
SAPUCAY,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
SAPUCAY,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
DR. FLIER,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,6,21 - 39 ANIOS
DR. FLIER,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
DR. MAURICIO OPEN,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,5,21 - 39 ANIOS
DR. ANIBAL MALVIDO,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,16,21 - 39 ANIOS
DR. ANIBAL MALVIDO,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,>=40 ANIOS
PRIMERA JUNTA,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,21 - 39 ANIOS
DR. GUILLERMO RAWSON,01-04-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,21 - 39 ANIOS
SANTA MARGARITA,01-03-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,21 - 39 ANIOS
SANTA MARGARITA,01-03-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
GÜEMES,01-03-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,21 - 39 ANIOS
GÜEMES,01-03-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
DR. SEMPER,01-03-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
DR. SEMPER,01-03-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,21 - 39 ANIOS
ITATI,01-03-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,16 - 20 ANIOS
ITATI,01-03-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,21 - 39 ANIOS
DR. MANUEL CASSUSO,01-05-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,16 - 20 ANIOS
DR. MANUEL CASSUSO,01-05-2020,EMBARAZADAS DEL AREA PROGRAMATICA,14,21 - 39 ANIOS
GDOR. ELIAS GALVAN,01-05-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
GDOR. ELIAS GALVAN,01-05-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,21 - 39 ANIOS
QUINTA FERRE,01-05-2020,EMBARAZADAS DEL AREA PROGRAMATICA,9,21 - 39 ANIOS
DR. PEDRO BLUGERMAN,01-05-2020,EMBARAZADAS DEL AREA PROGRAMATICA,5,16 - 20 ANIOS
DR. PEDRO BLUGERMAN,01-05-2020,EMBARAZADAS DEL AREA PROGRAMATICA,19,21 - 39 ANIOS
DR. PEDRO BLUGERMAN,01-05-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,>=40 ANIOS
GDOR. ELIAS GALVAN,01-05-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
GDOR. ELIAS GALVAN,01-05-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,21 - 39 ANIOS
DR. GUILLERMO RAWSON,01-06-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,16 - 20 ANIOS
DR. GUILLERMO RAWSON,01-06-2020,EMBARAZADAS DEL AREA PROGRAMATICA,7,21 - 39 ANIOS
DR. ROSSI CANDIA,01-06-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,16 - 20 ANIOS
DR. ROSSI CANDIA,01-06-2020,EMBARAZADAS DEL AREA PROGRAMATICA,38,21 - 39 ANIOS
DR. PIRCHI,01-06-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
DR. PIRCHI,01-06-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,16 - 20 ANIOS
DR. PIRCHI,01-06-2020,EMBARAZADAS DEL AREA PROGRAMATICA,8,21 - 39 ANIOS
DR. PIRCHI,01-06-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
Dr. CALMANASH,01-06-2020,EMBARAZADAS DEL AREA PROGRAMATICA,5,16 - 20 ANIOS
Dr. CALMANASH,01-06-2020,EMBARAZADAS DEL AREA PROGRAMATICA,15,21 - 39 ANIOS
CICHERO,01-06-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
CICHERO,01-06-2020,EMBARAZADAS DEL AREA PROGRAMATICA,11,21 - 39 ANIOS
DR. PEDRO BLUGERMAN,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,16 - 20 ANIOS
DR. PEDRO BLUGERMAN,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,18,21 - 39 ANIOS
DR. PEDRO BLUGERMAN,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
VILLA CHIQUITA,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,21 - 39 ANIOS
ITATI,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
ITATI,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,11,21 - 39 ANIOS
DR. FLIER,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
DR. FLIER,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,11,21 - 39 ANIOS
DR. FLIER,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
DR. ANIBAL MALVIDO,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,12 - 15 ANIOS
DR. ANIBAL MALVIDO,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,6,16 - 20 ANIOS
DR. ANIBAL MALVIDO,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,21,21 - 39 ANIOS
PRIMERA JUNTA,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,16 - 20 ANIOS
PRIMERA JUNTA,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,21 - 39 ANIOS
DR. GUILLERMO RAWSON,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
DR. GUILLERMO RAWSON,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,21 - 39 ANIOS
DR. ROSSI CANDIA,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
DR. ROSSI CANDIA,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,32,21 - 39 ANIOS
DR. ROSSI CANDIA,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
VILLA CHIQUITA,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,21 - 39 ANIOS
ESPERANZA,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,16 - 20 ANIOS
ESPERANZA,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,7,21 - 39 ANIOS
DR. SUSSINI,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
DR. SUSSINI,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,7,16 - 20 ANIOS
DR. SUSSINI,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,34,21 - 39 ANIOS
DR. SUSSINI,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
SAPUCAY,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,16 - 20 ANIOS
SAPUCAY,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,21 - 39 ANIOS
SANTA MARTA,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,21 - 39 ANIOS
DR. PIRCHI,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
DR. PIRCHI,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,3,16 - 20 ANIOS
DR. PIRCHI,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,12,21 - 39 ANIOS
DR. PIRCHI,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
Dr. CALMANASH,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,7,16 - 20 ANIOS
Dr. CALMANASH,01-07-2020,EMBARAZADAS DEL AREA PROGRAMATICA,13,21 - 39 ANIOS
DR. BLUGERMAN,01-08-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,16 - 20 ANIOS
DR. BLUGERMAN,01-08-2020,EMBARAZADAS DEL AREA PROGRAMATICA,23,21 - 39 ANIOS
DR. BLUGERMAN,01-08-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,>=40 ANIOS
Dr. CALMANASH,01-08-2020,EMBARAZADAS DEL AREA PROGRAMATICA,10,16 - 20 ANIOS
Dr. CALMANASH,01-08-2020,EMBARAZADAS DEL AREA PROGRAMATICA,10,21 - 39 ANIOS
CICHERO,01-08-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,12 - 15 ANIOS
CICHERO,01-08-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,16 - 20 ANIOS
CICHERO,01-08-2020,EMBARAZADAS DEL AREA PROGRAMATICA,2,21 - 39 ANIOS
CICHERO,01-08-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
DR. ALBERTO LIFSCHITZ,01-08-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,16 - 20 ANIOS
DR. ALBERTO LIFSCHITZ,01-08-2020,EMBARAZADAS DEL AREA PROGRAMATICA,9,21 - 39 ANIOS
DR. PEDRO BLUGERMAN,01-09-2020,EMBARAZADAS DEL AREA PROGRAMATICA,5,16 - 20 ANIOS
DR. PEDRO BLUGERMAN,01-09-2020,EMBARAZADAS DEL AREA PROGRAMATICA,20,21 - 39 ANIOS
DR. PEDRO BLUGERMAN,01-09-2020,EMBARAZADAS DEL AREA PROGRAMATICA,1,>=40 ANIOS
DR. SUSSINI,01-09-2020,EMBARAZADAS DEL AREA PROGRAMATICA,4,16 - 20 ANIOS
DR. SUSSINI,01-09-2020,EMBARAZADAS DEL AREA PROGRAMATICA,30,21 - 39 ANIOS
