sexo,edad,nivel_max_estudios_alcanzados,ocupacion_principal,lugar_de_residencia,google_drive,armado_CV,busqueda_laboral,LinkedIn,calidad_certificados
Hombre,18,Secundario Completo,Estudiante,Corrientes Capital,False,True,False,False,Asistencia
Mujer,38,Secundario Completo,Emprendedor,Corrientes Capital,False,True,True,False,Asistencia
Mujer,23,Universitario Incompleto,Estudiante,Corrientes Capital,False,True,True,True,Aprobado
Mujer,52,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,True,True,True,Aprobado
Mujer,25,Terciario Completo,Estudiante,Corrientes Capital,True,True,False,True,Aprobado
Mujer,17,Otro,Estudiante,Corrientes Capital,False,True,True,True,Aprobado
Mujer,21,Terciario Incompleto,Estudiante,Corrientes Capital,False,False,True,False,Asistencia
Hombre,35,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,False,True,True,Asistencia
Prefiero no decirlo,51,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,True,True,False,Asistencia
Mujer,23,Terciario Completo,Trabajador/a en relacion de dependencia,Corrientes Capital,True,False,False,False,Asistencia
Mujer,41,Terciario Incompleto,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,False,False,True,Asistencia
Mujer,33,Universitario Incompleto,Otro,Corrientes Capital,False,True,True,True,Aprobado
Mujer,25,Terciario Incompleto,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,True,True,True,Aprobado
Mujer,17,Primario Completo,Estudiante,Corrientes Capital,False,False,True,True,Asistencia
Mujer,25,Universitario Incompleto,Estudiante,Corrientes Capital,False,True,True,True,Aprobado
Hombre,25,Universitario Incompleto,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,True,True,True,Aprobado
Hombre,45,Terciario Incompleto,Profesional Independiente,Corrientes Capital,False,True,True,True,Aprobado
Hombre,22,Terciario Incompleto,Estudiante,Corrientes Capital,False,False,True,True,Asistencia
Mujer,35,Terciario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,True,False,False,Asistencia
Mujer,30,Terciario Completo,Estudiante,Corrientes Capital,False,True,False,False,Asistencia
Mujer,46,Universitario Completo,Profesional Independiente,Corrientes Capital,False,False,True,False,Asistencia
Mujer,26,Terciario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,False,False,False,Asistencia
Mujer,25,Terciario Incompleto,Emprendedor,Corrientes Capital,False,True,False,False,Asistencia
Mujer,43,Terciario Incompleto,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,True,True,True,Aprobado
Mujer,23,Terciario Completo,Desocupado/a,Interior de la Provincia de Corrientes,False,True,True,True,Aprobado
Mujer,46,Universitario Incompleto,Trabajador/a en relacion de dependencia,Corrientes Capital,True,True,True,True,Aprobado
Mujer,23,Secundario Completo,Estudiante,Corrientes Capital,True,True,True,True,Aprobado
Mujer,29,Terciario Incompleto,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,True,True,True,Aprobado
Mujer,35,Terciario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,True,True,True,Aprobado
Mujer,54,Terciario Completo,Otro,Corrientes Capital,True,True,True,True,Aprobado
Hombre,61,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,True,True,True,Aprobado
Hombre,26,Secundario Completo,Estudiante,Corrientes Capital,True,False,True,True,Aprobado
Mujer,22,Secundario Completo,Estudiante,Corrientes Capital,False,True,True,True,Aprobado
Hombre,24,Secundario Completo,Desocupado/a,Corrientes Capital,True,True,False,False,Asistencia
Mujer,41,Terciario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,False,False,False,Asistencia
Mujer,23,Secundario Completo,Estudiante,Corrientes Capital,True,True,True,True,Aprobado
Mujer,40,Terciario Completo,Otro,Corrientes Capital,False,False,True,False,Asistencia
Mujer,45,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,True,True,True,Aprobado
Mujer,23,Secundario Completo,Estudiante,Corrientes Capital,True,True,True,True,Aprobado
Mujer,17,Secundario Incompleto,Estudiante,Corrientes Capital,True,True,True,False,Aprobado
Mujer,34,Universitario Completo,Trabajador/a en relacion de dependencia,Corrientes Capital,False,False,False,True,Asistencia
Mujer,28,Terciario Incompleto,Estudiante,Corrientes Capital,False,True,False,True,Asistencia
Mujer,40,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,True,True,False,Aprobado
Hombre,20,Universitario Incompleto,Estudiante,Corrientes Capital,False,True,False,False,Asistencia
Mujer,24,Universitario Incompleto,Estudiante,Corrientes Capital,False,True,True,True,Aprobado
Mujer,30,Terciario Incompleto,Estudiante,Corrientes Capital,True,True,True,True,Aprobado
Mujer,36,Terciario Completo,Profesional Independiente,Corrientes Capital,False,False,True,True,Asistencia
Mujer,29,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,True,False,False,Asistencia
Hombre,49,Otro,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,False,False,False,Asistencia
Mujer,33,Terciario Completo,Otro,Corrientes Capital,False,False,True,True,Asistencia
Hombre,20,Universitario Incompleto,Estudiante,Corrientes Capital,True,False,True,True,Aprobado
Hombre,33,Posgrado,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,True,True,True,Aprobado
Hombre,25,Universitario Incompleto,Estudiante,Otro,False,True,True,True,Aprobado
Mujer,31,Terciario Completo,Otro,Corrientes Capital,False,True,True,True,Aprobado
Mujer,64,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,True,False,False,Asistencia
Mujer,34,Terciario Incompleto,Estudiante,Corrientes Capital,False,False,True,True,Asistencia
Mujer,57,Secundario Completo,Trabajador/a en relacion de dependencia,Corrientes Capital,False,True,True,True,Aprobado
Hombre,20,Secundario Completo,Desocupado/a,Corrientes Capital,True,False,False,False,Asistencia
Mujer,33,Terciario Completo,Estudiante,Corrientes Capital,True,False,True,True,Aprobado
Mujer,56,Secundario Completo,Trabajador/a en relacion de dependencia,Corrientes Capital,True,False,False,False,Asistencia
Mujer,52,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,True,True,True,Aprobado
Hombre,43,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,False,True,True,Aprobado
Mujer,40,Terciario Completo,Trabajador/a en relacion de dependencia,Otro,False,False,True,True,Asistencia
Mujer,35,Secundario Completo,Otro,Corrientes Capital,True,False,True,True,Aprobado
Mujer,31,Terciario Incompleto,Trabajador/a en relacion de dependencia,Corrientes Capital,True,False,False,False,Asistencia
Mujer,30,Terciario Completo,Emprendedor,Corrientes Capital,False,True,True,True,Aprobado
Mujer,23,Terciario Incompleto,Estudiante,Corrientes Capital,False,True,True,True,Aprobado
Mujer,26,Terciario Incompleto,Estudiante,Corrientes Capital,True,True,True,True,Aprobado
Mujer,33,Universitario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,True,True,True,Aprobado
Mujer,39,Terciario Completo,Desocupado/a,Corrientes Capital,False,True,True,True,Aprobado
Mujer,39,Universitario Incompleto,Trabajador/a en relacion de dependencia,Corrientes Capital,False,True,True,True,Aprobado
Mujer,47,Secundario Completo,Desocupado/a,Otro,False,True,True,True,Aprobado
Mujer,37,Secundario Incompleto,Otro,Corrientes Capital,True,True,True,True,Aprobado
Mujer,28,Terciario Incompleto,Estudiante,Corrientes Capital,False,False,False,False,Asistencia
Hombre,20,Secundario Completo,Estudiante,Otro,True,True,True,True,Aprobado
Hombre,27,Terciario Incompleto,Estudiante,Corrientes Capital,True,False,True,True,Aprobado
Mujer,28,Universitario Completo,Profesional Independiente,Corrientes Capital,False,True,False,False,Asistencia
Hombre,41,Secundario Incompleto,Trabajador/a en relacion de dependencia,Corrientes Capital,False,True,False,False,Asistencia
Mujer,56,Terciario Completo,Trabajador/a en relacion de dependencia,Corrientes Capital,True,False,False,False,Asistencia
Mujer,32,Terciario Completo,Trabajador/a en relacion de dependencia,Corrientes Capital,False,False,True,False,Asistencia
Mujer,37,Terciario Completo,Trabajador/a en relacion de dependencia,Corrientes Capital,False,True,True,False,Asistencia
Mujer,36,Universitario Completo,Emprendedor,Corrientes Capital,False,False,True,False,Asistencia
Hombre,26,Secundario Completo,Desocupado/a,Corrientes Capital,False,False,True,True,Asistencia
Mujer,27,Terciario Completo,Otro,Corrientes Capital,False,False,False,True,Asistencia
Hombre,31,Universitario Incompleto,Trabajador/a en relacion de dependencia,Corrientes Capital,False,True,True,True,Aprobado
Mujer,36,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,False,True,False,Asistencia
Mujer,43,Otro,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,True,True,True,Aprobado
Mujer,30,Terciario Completo,Desocupado/a,Corrientes Capital,False,False,False,True,Asistencia
Mujer,34,Primario Completo,Desocupado/a,Otro,True,True,True,False,Aprobado
Mujer,51,Terciario Incompleto,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,True,True,True,Aprobado
Mujer,37,Universitario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,True,True,True,Aprobado
Mujer,47,Terciario Incompleto,Otro,Corrientes Capital,True,False,False,False,Asistencia
Mujer,30,Terciario Incompleto,Estudiante,Otro,False,False,False,True,Asistencia
Mujer,45,Secundario Completo,Otro,Corrientes Capital,False,True,False,False,Asistencia
Mujer,37,Terciario Completo,Otro,Corrientes Capital,False,True,False,False,Asistencia
Mujer,52,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,False,True,False,Asistencia
Mujer,22,Terciario Completo,Desocupado/a,Corrientes Capital,False,True,True,True,Aprobado
Mujer,17,Secundario Incompleto,Estudiante,Corrientes Capital,True,False,False,False,Asistencia
Mujer,42,Terciario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,True,False,False,Asistencia
Hombre,36,Primario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,True,True,False,Aprobado
Mujer,21,Universitario Incompleto,Estudiante,Corrientes Capital,False,True,True,True,Aprobado
Mujer,23,Terciario Incompleto,Estudiante,Corrientes Capital,True,True,False,True,Aprobado
Hombre,23,Terciario Incompleto,Estudiante,Corrientes Capital,False,True,True,True,Aprobado
Hombre,18,Secundario Completo,Desocupado/a,Corrientes Capital,False,True,True,True,Aprobado
Mujer,55,Terciario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,True,False,False,False,Asistencia
Mujer,25,Secundario Completo,Otro,Corrientes Capital,False,True,True,True,Aprobado
Mujer,23,Terciario Incompleto,Estudiante,Corrientes Capital,True,False,False,False,Asistencia
Mujer,23,Secundario Completo,Desocupado/a,Corrientes Capital,False,True,True,True,Aprobado
Hombre,52,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,False,True,True,Asistencia
Hombre,35,Universitario Completo,Profesional Independiente,Corrientes Capital,True,True,False,True,Aprobado
Mujer,36,Terciario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,True,False,False,Asistencia
Mujer,40,Otro,Profesional Independiente,Corrientes Capital,True,True,False,False,Asistencia
Mujer,42,Secundario Completo,Trabajador/a en relacion de dependencia,Corrientes Capital,True,False,False,False,Asistencia
Mujer,24,Terciario Completo,Trabajador/a en relacion de dependencia,Corrientes Capital,True,True,False,False,Asistencia
Mujer,23,Terciario Incompleto,Estudiante,Corrientes Capital,False,True,False,False,Asistencia
Mujer,52,Universitario Completo,Trabajador/a en relacion de dependencia,Corrientes Capital,True,True,True,True,Aprobado
Hombre,40,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,False,False,True,Asistencia
Hombre,24,Terciario Completo,Profesional Independiente,Corrientes Capital,True,True,True,True,Aprobado
Mujer,23,Universitario Incompleto,Estudiante,Corrientes Capital,False,True,False,False,Asistencia
Mujer,43,Terciario Completo,Estudiante,Corrientes Capital,False,True,False,True,Asistencia
Mujer,37,Secundario Incompleto,Estudiante,Corrientes Capital,False,False,False,True,Asistencia
Hombre,11,Primario Incompleto,Estudiante,Corrientes Capital,True,True,True,True,Aprobado
Mujer,24,Secundario Completo,Agente Municipal de la Municipalidad de Corrientes,Corrientes Capital,False,False,True,True,Asistencia
Mujer,42,Secundario Completo,Trabajador/a en relacion de dependencia,Corrientes Capital,True,False,False,False,Asistencia
Mujer,36,NULL,NULL,NULL,True,True,False,False,Asistencia
