fecha_emi,tipo_infraccion
5/1/2018,"violar recorrido establecido para transporte pasajeros, Media y Larga Distancia"
5/1/2018,Estacionar en lugares reservados para colectivos y taxi
6/1/2018,Circular a contramano
5/1/2018,No cumplir con las normativas del estacionamiento medido
5/1/2018,Circular a contramano
6/1/2018,Falta de Ficha Habilitante exibida del Conductor.
5/1/2018,No cumplir con las normativas del estacionamiento medido
6/1/2018,Falta de Habilitación
5/1/2018,Estacionar en doble fila o mas
6/1/2018,Falta de Habilitación
8/1/2018,No cumplir con las normativas del estacionamiento medido
8/1/2018,Estacionar en lugares reservados para colectivos y taxi
8/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
8/1/2018,No cumplir con las normativas del estacionamiento medido
8/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
8/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
8/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
8/1/2018,No cumplir con las normativas del estacionamiento medido
8/1/2018,No cumplir con las normativas del estacionamiento medido
8/1/2018,Estacionar en doble fila o mas
8/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
8/1/2018,No cumplir con las normativas del estacionamiento medido
8/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
8/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
8/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
8/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
8/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
8/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
8/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
8/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
8/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
8/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
9/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
9/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
9/1/2018,No cumplir con las normativas del estacionamiento medido
9/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
9/1/2018,Estacionar frente a garage señalizados.
9/1/2018,No cumplir con las normativas del estacionamiento medido
9/1/2018,No cumplir con las normativas del estacionamiento medido
9/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
9/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
9/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
9/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
9/1/2018,No cumplir con las normativas del estacionamiento medido
9/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
9/1/2018,No cumplir con las normativas del estacionamiento medido
9/1/2018,No cumplir con las normativas del estacionamiento medido
9/1/2018,No cumplir con las normativas del estacionamiento medido
9/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
9/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
9/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
9/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
9/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
9/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
9/1/2018,No cumplir con las normativas del estacionamiento medido
10/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
10/1/2018,No cumplir con las normativas del estacionamiento medido
10/1/2018,No cumplir con las normativas del estacionamiento medido
10/1/2018,No cumplir con las normativas del estacionamiento medido
10/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
10/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
10/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
10/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
10/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
10/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
10/1/2018,No cumplir con las normativas del estacionamiento medido
10/1/2018,No cumplir con las normativas del estacionamiento medido
10/1/2018,No cumplir con las normativas del estacionamiento medido
10/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
11/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
11/1/2018,No cumplir con las normativas del estacionamiento medido
11/1/2018,No cumplir con las normativas del estacionamiento medido
11/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
11/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
11/1/2018,No cumplir con las normativas del estacionamiento medido
11/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
11/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
11/1/2018,No cumplir con las normativas del estacionamiento medido
12/1/2018,No cumplir con las normativas del estacionamiento medido
12/1/2018,No cumplir con las normativas del estacionamiento medido
12/1/2018,No cumplir con las normativas del estacionamiento medido
12/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
12/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
12/1/2018,Estacionar en doble fila o mas
12/1/2018,No cumplir con las normativas del estacionamiento medido
12/1/2018,No cumplir con las normativas del estacionamiento medido
12/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
12/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
12/1/2018,No cumplir con las normativas del estacionamiento medido
12/1/2018,Estacionar frente a garage señalizados.
12/1/2018,No cumplir con las normativas del estacionamiento medido
12/1/2018,No cumplir con las normativas del estacionamiento medido
12/1/2018,No cumplir con las normativas del estacionamiento medido
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
12/1/2018,No cumplir con las normativas del estacionamiento medido
12/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
12/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
12/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
12/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
12/1/2018,No cumplir con las normativas del estacionamiento medido
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
12/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/1/2018,"violar recorrido establecido para transporte pasajeros, Media y Larga Distancia"
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/1/2018,"violar recorrido establecido para transporte pasajeros, Media y Larga Distancia"
14/1/2018,"violar recorrido establecido para transporte pasajeros, Media y Larga Distancia"
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/1/2018,"violar recorrido establecido para transporte pasajeros, Media y Larga Distancia"
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/1/2018,"violar recorrido establecido para transporte pasajeros, Media y Larga Distancia"
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/1/2018,"violar recorrido establecido para transporte pasajeros, Media y Larga Distancia"
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/1/2018,Estacionar sobre las aceras y senda peatonal
14/1/2018,Estacionar sobre las aceras y senda peatonal
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/1/2018,Estacionar sobre las aceras y senda peatonal
13/1/2018,Estacionar en lugares o calles prohibidos segun lo determine la autoridad competente
14/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/1/2018,Estacionamiento sobre la izquierda en lugares no autorizados
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/1/2018,Estacionar en lugares reservados para colectivos y taxi
14/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/1/2018,Estacionar sobre las aceras y senda peatonal
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/1/2018,Falta de Habilitación
14/1/2018,Estacionamiento sobre la izquierda en lugares no autorizados
13/1/2018,Falta de Habilitación
13/1/2018,Falta de Habilitación
14/1/2018,Falta de Cabezales y Cinturon de Seguridad
14/1/2018,Circular a contramano
14/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/1/2018,Estacionamiento sobre la izquierda en lugares no autorizados
13/1/2018,Falta de Habilitación
14/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
15/1/2018,No cumplir con las normativas del estacionamiento medido
15/1/2018,No cumplir con las normativas del estacionamiento medido
15/1/2018,No cumplir con las normativas del estacionamiento medido
15/1/2018,Vidrios (parabrisas-luneta-lateras)en condiciones no aptas.
15/1/2018,No cumplir con las normativas del estacionamiento medido
15/1/2018,Falta de Habilitación
15/1/2018,No cumplir con las normativas del estacionamiento medido
15/1/2018,Estacionar en lugares reservados para colectivos y taxi
15/1/2018,Falta de Habilitación
15/1/2018,Incumplimiento de Servicios y otros
15/1/2018,Falta o poseer extinguidor de incendios descargado
15/1/2018,Incumplimiento de Servicios y otros
15/1/2018,Incumplimiento de Servicios y otros
15/1/2018,Incumplimiento de Servicios y otros
15/1/2018,Falta de Habilitación
15/1/2018,Incumplimiento de Servicios y otros
15/1/2018,Incumplimiento de Servicios y otros
15/1/2018,Incumplimiento de Servicios y otros
15/1/2018,No cumplir con las normativas del estacionamiento medido
15/1/2018,Incumplimiento de Servicios y otros
15/1/2018,Incumplimiento de Servicios y otros
15/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
15/1/2018,Violar luz roja
16/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/1/2018,Incumplimiento de Servicios y otros
16/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/1/2018,Estacionar frente a garage señalizados.
16/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/1/2018,No cumplir con las normativas del estacionamiento medido
16/1/2018,No cumplir con las normativas del estacionamiento medido
16/1/2018,No cumplir con las normativas del estacionamiento medido
17/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/1/2018,No cumplir con las normativas del estacionamiento medido
17/1/2018,Obstruir las bocacalles
17/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/1/2018,Estacionar en lugares o calles prohibidos segun lo determine la autoridad competente
17/1/2018,Incumplimiento de Servicios y otros
17/1/2018,No cumplir con las normativas del estacionamiento medido
17/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/1/2018,No acata orden del Inspector (Silbato)
17/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/1/2018,Estacionar sobre las aceras y senda peatonal
18/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/1/2018,Ascenso y descenso de pasajeros en lugares no autorizados.
19/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/1/2018,Estacionar en doble fila o mas
19/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/1/2018,Estacionar en lugares reservados para colectivos y taxi
19/1/2018,Estacionar en lugares reservados para colectivos y taxi
19/1/2018,Estacionar en lugares reservados para colectivos y taxi
19/1/2018,No cumplir con las normativas del estacionamiento medido
19/1/2018,No cumplir con las normativas del estacionamiento medido
19/1/2018,No cumplir con las normativas del estacionamiento medido
19/1/2018,Estacionar en lugares reservados para colectivos y taxi
19/1/2018,Estacionar en lugares reservados para colectivos y taxi
19/1/2018,Estacionar en lugares reservados para colectivos y taxi
17/1/2018,Incumplimiento de Servicios y otros
19/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/1/2018,Ascenso y descenso de pasajeros en lugares no autorizados.
19/1/2018,Ascenso y descenso de pasajeros en lugares no autorizados.
19/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/1/2018,Ascenso y descenso de pasajeros en lugares no autorizados.
19/1/2018,Estacionar en lugares reservados para colectivos y taxi
19/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionar en lugares reservados para colectivos y taxi
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,No cumplir con las normativas del estacionamiento medido
22/1/2018,No cumplir con las normativas del estacionamiento medido
22/1/2018,No cumplir con las normativas del estacionamiento medido
22/1/2018,No cumplir con las normativas del estacionamiento medido
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,No cumplir con las normativas del estacionamiento medido
22/1/2018,No cumplir con las normativas del estacionamiento medido
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,No cumplir con las normativas del estacionamiento medido
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,No cumplir con las normativas del estacionamiento medido
22/1/2018,No cumplir con las normativas del estacionamiento medido
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,No cumplir con las normativas del estacionamiento medido
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionar en lugares reservados para colectivos y taxi
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/1/2018,Estacionar en lugares reservados para colectivos y taxi
22/1/2018,No cumplir con las normativas del estacionamiento medido
23/1/2018,Estacionar en lugares reservados para colectivos y taxi
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,No cumplir con las normativas del estacionamiento medido
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionar sobre las aceras y senda peatonal
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,No cumplir con las normativas del estacionamiento medido
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionar en lugares o calles prohibidos segun lo determine la autoridad competente
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Falta de Habilitación
23/1/2018,No cumplir con las normativas del estacionamiento medido
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,No cumplir con las normativas del estacionamiento medido
23/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/1/2018,Falta de Habilitación
24/1/2018,Falta de Habilitación
24/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/1/2018,Estacionar en doble fila o mas
24/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/1/2018,No cumplir con las normativas del estacionamiento medido
24/1/2018,Falta de Habilitación
24/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/1/2018,No cumplir con las normativas del estacionamiento medido
24/1/2018,Falta de Habilitación
24/1/2018,No cumplir con las normativas del estacionamiento medido
24/1/2018,No cumplir con las normativas del estacionamiento medido
24/1/2018,No cumplir con las normativas del estacionamiento medido
25/1/2018,No cumplir con las normativas del estacionamiento medido
25/1/2018,Conducir sin licencia expedida por Autoridad competente
25/1/2018,Falta de Habilitación
25/1/2018,No cumplir con las normativas del estacionamiento medido
25/1/2018,No cumplir con las normativas del estacionamiento medido
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Falta de Habilitación
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,No cumplir con las normativas del estacionamiento medido
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionar frente a garage señalizados.
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionar en lugares o calles prohibidos segun lo determine la autoridad competente
25/1/2018,Falta de Habilitación
25/1/2018,No Poseer Certificado de Control de Plagas (Fumigación)
25/1/2018,Falta o poseer extinguidor de incendios descargado
25/1/2018,Estacionar en doble fila o mas
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,No cumplir con las normativas del estacionamiento medido
25/1/2018,No cumplir con las normativas del estacionamiento medido
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,No cumplir con las normativas del estacionamiento medido
25/1/2018,No cumplir con las normativas del estacionamiento medido
25/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/1/2018,Falta o poseer extinguidor de incendios descargado
25/1/2018,Conducir sin licencia expedida por Autoridad competente
26/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/1/2018,Estacionar en esquinas o en cualquier lugar peligroso
26/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/1/2018,No cumplir con las normativas del estacionamiento medido
26/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/1/2018,Estacionar en lugares reservados para colectivos y taxi
26/1/2018,Estacionar en doble fila o mas
26/1/2018,No cumplir con las normativas del estacionamiento medido
26/1/2018,Estacionar en doble fila o mas
26/1/2018,Estacionar en lugares reservados para colectivos y taxi
26/1/2018,No cumplir con las normativas del estacionamiento medido
26/1/2018,No cumplir con las normativas del estacionamiento medido
26/1/2018,No cumplir con las normativas del estacionamiento medido
26/1/2018,No cumplir con las normativas del estacionamiento medido
26/1/2018,No cumplir con las normativas del estacionamiento medido
26/1/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/1/2018,Estacionar en lugares reservados para colectivos y taxi
26/1/2018,Estacionar en lugares reservados para colectivos y taxi
