gid,descripcion,direccion,tipo,lng,lat
33,Delegacion Municipal Pio X,Av. IV Centenario No 2613,DELEGACIONES,-58.837934860675404,-27.488034648908393
35,Vivero Municipal,"Isaco Abitbol, esquina Dr, Mario Payes",VIVERO,-58.788891611709808,-27.544798237457197
52,Secretaria de Salud Accion Social y Medio Ambiente,Bolivar e Cordoba y Catamarca,OFICINA,-58.833846626995218,-27.471352255953278
53,Subsecretaria de Medio Ambiente,Brasil 1251,OFICINA,-58.824050426202774,-27.47267207538362
56,S.A.P.S. Centro de Vacunacion,Av. Costanera gral san Martin y Salta,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.838438435473201,-27.461356301564127
57,Delegacion Municipal Nicolini,Crespo e/ Cosquín y Rafaela (Centro Comercial N 8),DELEGACIONES,-58.829518353453011,-27.494390114062366
60,Delegacion Municipal Pirayui,Cuba al 5900 entre Guillermo Ojeda y Cardozo,DELEGACIONES,-58.782665438718915,-27.506330740053382
61,Delegacion Municipal Dr. Montaña,Florencio Varela  y calle 516,DELEGACIONES,-58.793852617280791,-27.520128502744626
63,Mercado Central de Productos Frescos,Lavalle al 1200,MERCADOS,-58.836265966062996,-27.47669579826011
64,Delegacion Municipal Guemes (centro comercial),Las Heras 4450  entre medrano y Darragueira,DELEGACIONES,-58.798078600936272,-27.485732857173236
65,Delegacion Municipal Molina Punta (centro comercial),Las Margaritas y José Negro al 900 (centro comercial),DELEGACIONES,-58.781775581221957,-27.448604974987443
66,Delegacion Municipal San Antonio,Belisario Roldan e/ Horacio Quiroga y Mujica Lainez,DELEGACIONES,-58.805355126037583,-27.508040812234867
67,Delegacion Municipal San Martin,Lavalle 1200 e/ Mendoza y Córdoba Local 20 y 21,DELEGACIONES,-58.835788346484705,-27.477032137505461
68,Delegacion Municipal Laguna Brava,Ministro fernadez y R.P. 46,DELEGACIONES,-58.718461284197808,-27.492056255917088
55,Delegacion Municipal 17 de Agosto,Av Domingo Peron 5600,DELEGACIONES,-58.78352430319628,-27.490424236259958
59,Delegacion Municipal  Anahi,Cristo Obrero 360 (Fte Parroquia),DELEGACIONES,-58.798353732155796,-27.464317852106426
37,S.A.P.S. Dr. Sussini,Av. 3 de Abril y Chaco,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.847620092040756,-27.473924782153148
46,S.A.P.S. Bo Rio Parana,Mocoreta S/N,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.828744674959161,-27.515202402900002
72,Delegacion Galvan (centro comercial),Diaz de Vivar 2401 entre G. de la Vega y Rio Iguazu,DELEGACIONES,-58.852922825593367,-27.483506140910347
74,Delegacion Municipal Bo Santa Rita,B° Parque Cadenas Mz. 19  Casa 19,DELEGACIONES,-58.762498002104003,-27.492500481492996
77,Delegacion Municipal Bo Nuevo,Tupac Amaru y Ramos Mejia,DELEGACIONES,-58.792718014911678,-27.500717780070147
78,Delegacion Municipal Bo Industrial,Valentin gomez No 270,DELEGACIONES,-58.789800431955044,-27.463759974219702
80,Delegacion Municipal Madariaga,Av. Raul Ricardo Alfonsin 3801,DELEGACIONES,-58.80440058544923,-27.473009892255767
81,Desentralización  y Participacion Ciudadana,Catamarca 771,OFICINA,-58.83273616330208,-27.466420994634863
83,Direccion General de Parques y Paseos,Florencia-Sanche de Bustamante-Godoy Cruz-Las Her,OFICINA,-58.789737282819971,-27.4872488682261
84,Subsecretaria de Salud,Av. Artigas entre Estado de Israel y Gdor. Gomez,OFICINA,-58.81865871508947,-27.472525153581472
93,Matadero Frigorifico Municipal,Av maipu k10,Industrias-Empresas Municipales,-58.791375813492927,-27.548619657047791
94,Delegacion Bejarano  (base),Ruta 12KM. 1036 B San Francisco,DELEGACIONES,-58.753045631663227,-27.4513889460302
95,Delegacion Punta Taitalo (base),Saladas entre Punta San Sebastian y Punta Ñaro,DELEGACIONES,-58.783175254366647,-27.441483593738692
96,Delegacion Victor Colas,Angel Nariño 360 e/ Los Cocos y Palmar Grande,DELEGACIONES,-58.786100572841377,-27.46242045120151
97,Delegacion San Geronimo,"Caracas, Domingo Lastra y Av Sinforoso Aguirre",DELEGACIONES,-58.789101704233481,-27.475630151666589
98,Sub-Delegacion Villa Celia,Av. Pte Dr Raul Alfonsin 3800,DELEGACIONES,-58.803734320130744,-27.471258310360202
99,SUM Placido Martinez (base),Chacabuco 201,DELEGACIONES,-58.809900998866659,-27.461632564378867
100,Delegacion Bañado Norte (base),"Guido Spano 2455, Velez Sarfield y Sgo del Estero",DELEGACIONES,-58.817872807311886,-27.458315107856464
102,Delegacion San Benito (base),Elias Abad esq Madariaga,DELEGACIONES,-58.849257455511754,-27.48122454683666
103,SUM Union (base),Dr Ramon Carrillo e/ Pasaje Australia y Cazadores Correntinos,DELEGACIONES,-58.822261856739118,-27.485592111023607
104,Juan XXIII (base),Pje Las Flores 3400,DELEGACIONES,-58.84018016367817,-27.49552879331668
105,Delegacion Santa Maria (base),Pedro Centeno 1201,DELEGACIONES,-58.837559495055224,-27.496788646931225
92,COM,Pje Agustin Gonzalez entre San Juan y Rioja,CENTRO DE MONITOREO,-58.837176426995974,-27.467197576110902
70,S.A.P.S. Villa Garcia,Pje. Paris al 4000,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.802418487010591,-27.477940781898671
73,S.A.P.S. Bo. San Marcos,Roque Perez S/N,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.822726525708958,-27.488868823055803
79,S.A.P.S. Bo Quinta Ferre,Zacarias Sanchez 300,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.806551897622853,-27.463423997570537
85,S.A.P.S. Santa Margarita,Bo Santa Margarita (Puente Pexoa),S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.760950633370619,-27.536317341198011
101,Palacio Municipal,25 de Mayo 1278,DELEGACIONES,-58.835832195876826,-27.464426408730006
82,S.A.P.S. Dra. Rossi Candia,Dr. Leloir entre Crespo y 2 de Abril,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.829978875830548,-27.503526256547428
86,S.A.P.S. Paso Martinez,Zona Rural,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.657825426379951,-27.516544087604757
89,S.A.P.S. Santa Marta,AV. J. R. Vidal y Argentina,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.841853862894681,-27.502504269554834
90,S.A.P.S. XVIII - Bo Sapucay,Hernan Felix Gomez y Ricardo Juan Guillermo Harvey,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.739011137330287,-27.490342457727834
106,INDEPENDENCIA (base),Dr. Federico Leloir e/ calle 459 y Cura Brochero,DELEGACIONES,-58.829757978053706,-27.503545464302722
108,Universitario (base),Pasaje 297 entre Braile y Cabral,DELEGACIONES,-58.797039320012097,-27.479947936828832
109,Laguna Seca (SUM),Sussini y Pitagora (Fte. Esc. 345),DELEGACIONES,-58.801282038225175,-27.492676022749642
110,Irupe (base),Berazategui ent W. Dominguez y Pje S/N,DELEGACIONES,-58.810469159930712,-27.496316561381825
112,Quintana (base),Cangallo 5400 e/ Ramos Mejía y Sanchez de Bustamante,DELEGACIONES,-58.791722735599258,-27.509042004030061
115,Esperanza (base),"Prof. Jose Irigiyen, Prof. Gustavo Revidatti",DELEGACIONES,-58.786420713253825,-27.547508726937927
116,Ponce Nestor Kirchner,Cesar Alvarez y Pedro Morresi,DELEGACIONES,-58.771579723889197,-27.492896758273876
117,San Ignacio (base),Senador Mancini e/ Juan Pabo II y Pio X,DELEGACIONES,-58.767531490095529,-27.484540731844522
123,Centro de Inspeccion Bromatologico,R. N. 12 km 1.024,CONTRALOR AMBIENTAL,-58.764666663290718,-27.522472217186888
124,Extension Honorable Consejo Deliberante,San Juan 531,HCD,-58.836249028483962,-27.463431241119888
125,Centro Emisor de Licencias I,AV. Pres. Dr. Raul R. Alfonsin 3702,OFICINA,-58.804914090159144,-27.473432294521146
126,Centro Emisor de Licencias II,Av. Maipu 2600,OFICINA,-58.814855661652601,-27.499089903726361
195,Secretaria de Desarrollo Urbano,Brasil 1279,OFICINA,-58.824172244082725,-27.47309005950958
196,Direccion General de Discapacidad e Inclusion Social,9 de Julio,OFICINA,-58.841173272848337,-27.466048626424325
200,Biblioteca El Palomar,Parque Mitre,Edificio Publico,-58.828107913762395,-27.45974133908787
119,"C.I.C. Bo Anahí ""General Andresito""",Cristo Obrero entre Esteban Bajac y Angel Navea,CENTRO DE INTEGRACION COMUNITARIA,-58.798385378076794,-27.464065370233222
122,"C.I.C ""Papa Francisco"" - Bo. San Antonio",Roldan Belizario E/ H. Quiroga y M. Mujica Lainez,CENTRO DE INTEGRACION COMUNITARIA,-58.805304168989117,-27.507939822829663
120,CIC San Ignacio,"Senador Mancini , Juan Pabo II y Pio X",CENTRO DE INTEGRACION COMUNITARIA,-58.767464612015594,-27.484315832909836
107,Obrador III Fábrica. Premoldeado.,Calle 271 casi Tafi del Valle,OBRADOR,-58.830191730499806,-27.512087466232565
114,SUM C. F. K. (base),Ferrau Jose Ramon y Toledo Lorenzo Gabriel,DELEGACIONES,-58.777689537927564,-27.51747142203191
121,C.I.C. Bo Ciudades Correntinas,Tupac Amaru y Turin,CENTRO DE INTEGRACION COMUNITARIA,-58.785501158249751,-27.501247964986401
113,Ciudades Correntinas,Turin y Tupac Amaru (CIC),DELEGACIONES,-58.785465725151646,-27.501051709267646
127,S.A.P.S. Santa Catalina,Abelardo Hector Dimotta y Ramon Sixto Rios,S.A.P.S - SALA DE ATENCION PRIMARIA DE LA SALUD,-58.804342122310494,-27.52604374125816
111,Serantes (base),Finlandia 3700,DELEGACIONES,-58.803158845840684,-27.502497052443328
