saps,fecha,vacunas_tipo,vacunas_cantidad
DR. MAURICIO OPEN,1/01/2020,TRIPLE VIRAL,3
DR. MAURICIO OPEN,1/01/2020,ANTI GRIPAL,2
DR. MAURICIO OPEN,1/01/2020,HEPATITIS A,3
DR. MAURICIO OPEN,1/01/2020,VARICELA,1
DR. MAURICIO OPEN,1/01/2020,DOBLE BACTERIANA,8
DR. MAURICIO OPEN,1/01/2020,DOBLE VIRAL,3
DR. MAURICIO OPEN,1/01/2020,HPV,3
MARCELINO VERA,1/01/2020,SALK,3
MARCELINO VERA,1/01/2020,ROTAVIRUS,4
MARCELINO VERA,1/01/2020,PENTAVALENTE,5
MARCELINO VERA,1/01/2020,NEUMOCOCICA CONJUGADA,3
MARCELINO VERA,1/01/2020,SABIN ORAL,1
MARCELINO VERA,1/01/2020,TRIPLE VIRAL,6
MARCELINO VERA,1/01/2020,ANTI GRIPAL,1
MARCELINO VERA,1/01/2020,MENINGOCOC.,4
MARCELINO VERA,1/01/2020,FIEBRE AMARILLA,33
MARCELINO VERA,1/01/2020,DPT (a),2
MARCELINO VERA,1/01/2020,HPV,1
DR. ROSSI CANDIA,1/01/2020,HEPATITIS B,28
DR. ROSSI CANDIA,1/01/2020,SALK,7
DR. ROSSI CANDIA,1/01/2020,ROTAVIRUS,6
DR. ROSSI CANDIA,1/01/2020,PENTAVALENTE,5
DR. ROSSI CANDIA,1/01/2020,NEUMOCOCICA CONJUGADA,7
DR. ROSSI CANDIA,1/01/2020,SABIN ORAL,8
DR. ROSSI CANDIA,1/01/2020,TRIPLE VIRAL,8
DR. ROSSI CANDIA,1/01/2020,ANTI GRIPAL,7
DR. ROSSI CANDIA,1/01/2020,HEPATITIS A,3
DR. ROSSI CANDIA,1/01/2020,VARICELA,3
DR. ROSSI CANDIA,1/01/2020,FIEBRE AMARILLA,2
DR. ROSSI CANDIA,1/01/2020,DPT,4
DR. ROSSI CANDIA,1/01/2020,DPT (a),22
DR. ROSSI CANDIA,1/01/2020,DOBLE VIRAL,13
DR. ROSSI CANDIA,1/01/2020,HPV,11
QUINTA FERRE,1/01/2020,HEPATITIS B,8
QUINTA FERRE,1/01/2020,SALK,5
QUINTA FERRE,1/01/2020,ROTAVIRUS,5
QUINTA FERRE,1/01/2020,PENTAVALENTE,6
QUINTA FERRE,1/01/2020,NEUMOCOCICA CONJUGADA,4
QUINTA FERRE,1/01/2020,SABIN ORAL,6
QUINTA FERRE,1/01/2020,TRIPLE VIRAL,15
QUINTA FERRE,1/01/2020,ANTI GRIPAL,8
QUINTA FERRE,1/01/2020,HEPATITIS B,3
QUINTA FERRE,1/01/2020,VARICELA,5
QUINTA FERRE,1/01/2020,FIEBRE AMARILLA,6
QUINTA FERRE,1/01/2020,DPT,5
QUINTA FERRE,1/01/2020,DPT (a),11
QUINTA FERRE,1/01/2020,DOBLE BACTERIANA,6
QUINTA FERRE,1/01/2020,HPV,3
QUINTA FERRE,1/01/2020,MENINGOCOC.,1
SAN MARCOS,1/01/2020,HEPATITIS B,2
SAN MARCOS,1/01/2020,SALK,1
SAN MARCOS,1/01/2020,PENTAVALENTE,1
SAN MARCOS,1/01/2020,NEUMOCOCICA CONJUGADA,5
SAN MARCOS,1/01/2020,SABIN ORAL,2
SAN MARCOS,1/01/2020,HEPATITIS A,7
SAN MARCOS,1/01/2020,VARICELA,6
SAN MARCOS,1/01/2020,FIEBRE AMARILLA,2
SAN MARCOS,1/01/2020,DPT (a),15
SAN MARCOS,1/01/2020,DOBLE BACTERIANA,3
SAN MARCOS,1/01/2020,HPV,7
ESPERANZA,1/01/2020,SALK,8
ESPERANZA,1/01/2020,ROTAVIRUS,7
ESPERANZA,1/01/2020,PENTAVALENTE,5
ESPERANZA,1/01/2020,NEUMOCOCICA CONJUGADA,13
ESPERANZA,1/01/2020,SABIN ORAL,18
ESPERANZA,1/01/2020,TRIPLE VIRAL,9
ESPERANZA,1/01/2020,ANTI GRIPAL,4
ESPERANZA,1/01/2020,HEPATITIS A,7
ESPERANZA,1/01/2020,VARICELA,7
ESPERANZA,1/01/2020,FIEBRE AMARILLA,16
ESPERANZA,1/01/2020,DPT (a),11
ESPERANZA,1/01/2020,HPV,14
DR. ALBERTO LIFSCHITZ,1/01/2020,SALK,2
DR. ALBERTO LIFSCHITZ,1/01/2020,ROTAVIRUS,2
DR. ALBERTO LIFSCHITZ,1/01/2020,PENTAVALENTE,3
DR. ALBERTO LIFSCHITZ,1/01/2020,NEUMOCOCICA CONJUGADA,3
DR. ALBERTO LIFSCHITZ,1/01/2020,SABIN ORAL,7
DR. ALBERTO LIFSCHITZ,1/01/2020,TRIPLE VIRAL,20
DR. ALBERTO LIFSCHITZ,1/01/2020,ANTI GRIPAL,5
DR. ALBERTO LIFSCHITZ,1/01/2020,HEPATITIS A,9
DR. ALBERTO LIFSCHITZ,1/01/2020,FIEBRE AMARILLA,39
DR. ALBERTO LIFSCHITZ,1/01/2020,DPT (a),7
DR. ALBERTO LIFSCHITZ,1/01/2020,HPV,5
GDOR. ELIAS GALVAN,1/01/2020,SALK,3
GDOR. ELIAS GALVAN,1/01/2020,ROTAVIRUS,3
GDOR. ELIAS GALVAN,1/01/2020,PENTAVALENTE,3
GDOR. ELIAS GALVAN,1/01/2020,NEUMOCOCICA CONJUGADA,7
GDOR. ELIAS GALVAN,1/01/2020,SABIN ORAL,3
GDOR. ELIAS GALVAN,1/01/2020,TRIPLE VIRAL,3
GDOR. ELIAS GALVAN,1/01/2020,ANTI GRIPAL,2
GDOR. ELIAS GALVAN,1/01/2020,HEPATITIS A,2
GDOR. ELIAS GALVAN,1/01/2020,FIEBRE AMARILLA,9
GDOR. ELIAS GALVAN,1/01/2020,DPT,2
GDOR. ELIAS GALVAN,1/01/2020,DPT (a),7
GDOR. ELIAS GALVAN,1/01/2020,HPV,2
DR. PEDRO BLUGERMAN,1/01/2020,HEPATITIS B,2
DR. PEDRO BLUGERMAN,1/01/2020,SALK,2
DR. PEDRO BLUGERMAN,1/01/2020,ROTAVIRUS,1
DR. PEDRO BLUGERMAN,1/01/2020,PENTAVALENTE,5
DR. PEDRO BLUGERMAN,1/01/2020,NEUMOCOCICA CONJUGADA,7
DR. PEDRO BLUGERMAN,1/01/2020,SABIN ORAL,8
DR. PEDRO BLUGERMAN,1/01/2020,TRIPLE VIRAL,21
DR. PEDRO BLUGERMAN,1/01/2020,ANTI GRIPAL,6
DR. PEDRO BLUGERMAN,1/01/2020,HEPATITIS A,7
DR. PEDRO BLUGERMAN,1/01/2020,VARICELA,1
DR. PEDRO BLUGERMAN,1/01/2020,FIEBRE AMARILLA,15
DR. PEDRO BLUGERMAN,1/01/2020,DPT,12
DR. PEDRO BLUGERMAN,1/01/2020,DPT (a),11
DR. PEDRO BLUGERMAN,1/01/2020,DOBLE BACTERIANA,9
DR. PEDRO BLUGERMAN,1/01/2020,HPV,10
ITATI,1/01/2020,HEPATITIS B,6
ITATI,1/01/2020,SALK,3
ITATI,1/01/2020,ROTAVIRUS,2
ITATI,1/01/2020,PENTAVALENTE,7
ITATI,1/01/2020,NEUMOCOCICA CONJUGADA,10
ITATI,1/01/2020,SABIN ORAL,5
ITATI,1/01/2020,TRIPLE VIRAL,13
ITATI,1/01/2020,ANTI GRIPAL,6
ITATI,1/01/2020,HEPATITIS A,6
ITATI,1/01/2020,MENINGOCOC.,2
ITATI,1/01/2020,FIEBRE AMARILLA,30
ITATI,1/01/2020,DPT (a),12
ITATI,1/01/2020,DOBLE BACTERIANA,4
ITATI,1/01/2020,HPV,7
Dr. SANTIAGO LORENZO,1/01/2020,HEPATITIS B,2
Dr. SANTIAGO LORENZO,1/01/2020,SALK,11
Dr. SANTIAGO LORENZO,1/01/2020,ROTAVIRUS,13
Dr. SANTIAGO LORENZO,1/01/2020,PENTAVALENTE,1
Dr. SANTIAGO LORENZO,1/01/2020,NEUMOCOCICA CONJUGADA,17
Dr. SANTIAGO LORENZO,1/01/2020,SABIN ORAL,16
Dr. SANTIAGO LORENZO,1/01/2020,TRIPLE VIRAL,18
Dr. SANTIAGO LORENZO,1/01/2020,ANTI GRIPAL,10
Dr. SANTIAGO LORENZO,1/01/2020,HEPATITIS A,8
Dr. SANTIAGO LORENZO,1/01/2020,VARICELA,11
Dr. SANTIAGO LORENZO,1/01/2020,FIEBRE AMARILLA,23
Dr. SANTIAGO LORENZO,1/01/2020,DPT (a),12
Dr. SANTIAGO LORENZO,1/01/2020,DOBLE BACTERIANA,8
Dr. SANTIAGO LORENZO,1/01/2020,MENINGOCOC.,2
Dr. SANTIAGO LORENZO,1/01/2020,HPV,7
Dr. SANTIAGO LORENZO,1/01/2020,NEUMOCOCICA NO CONJUGADA,1
DR. PIRCHI,1/01/2020,HEPATITIS B,3
DR. PIRCHI,1/01/2020,ROTAVIRUS,7
DR. PIRCHI,1/01/2020,PENTAVALENTE,11
DR. PIRCHI,1/01/2020,NEUMOCOCICA CONJUGADA,8
DR. PIRCHI,1/01/2020,SABIN ORAL,12
DR. PIRCHI,1/01/2020,TRIPLE VIRAL,16
DR. PIRCHI,1/01/2020,ANTI GRIPAL,16
DR. PIRCHI,1/01/2020,HEPATITIS A,9
DR. PIRCHI,1/01/2020,VARICELA,3
DR. PIRCHI,1/01/2020,FIEBRE AMARILLA,6
DR. PIRCHI,1/01/2020,DPT (a),20
DR. PIRCHI,1/01/2020,DOBLE BACTERIANA,17
DR. PIRCHI,1/01/2020,HPV,12
VILLA GARCIA,1/01/2020,SALK,1
VILLA GARCIA,1/01/2020,ROTAVIRUS,1
VILLA GARCIA,1/01/2020,PENTAVALENTE,2
VILLA GARCIA,1/01/2020,NEUMOCOCICA CONJUGADA,4
VILLA GARCIA,1/01/2020,SABIN ORAL,1
VILLA GARCIA,1/01/2020,TRIPLE VIRAL,7
VILLA GARCIA,1/01/2020,HEPATITIS A,3
VILLA GARCIA,1/01/2020,VARICELA,2
VILLA GARCIA,1/01/2020,FIEBRE AMARILLA,10
VILLA GARCIA,1/01/2020,HPV,3
GÜEMES,1/01/2020,HEPATITIS B,3
GÜEMES,1/01/2020,SALK,2
GÜEMES,1/01/2020,ROTAVIRUS,4
GÜEMES,1/01/2020,NEUMOCOCICA CONJUGADA,7
GÜEMES,1/01/2020,SABIN ORAL,1
GÜEMES,1/01/2020,TRIPLE VIRAL,14
GÜEMES,1/01/2020,ANTI GRIPAL,1
GÜEMES,1/01/2020,HEPATITIS A,4
GÜEMES,1/01/2020,VARICELA,2
GÜEMES,1/01/2020,MENINGOCOC.,3
GÜEMES,1/01/2020,FIEBRE AMARILLA,10
GÜEMES,1/01/2020,DPT (a),6
GÜEMES,1/01/2020,DOBLE BACTERIANA,11
GÜEMES,1/01/2020,HPV,6
GÜEMES,1/01/2020,NEUMOCOCICA NO CONJUGADA,1
RIO PARANA,1/01/2020,HEPATITIS B,2
RIO PARANA,1/01/2020,SALK,4
RIO PARANA,1/01/2020,ROTAVIRUS,5
RIO PARANA,1/01/2020,PENTAVALENTE,5
RIO PARANA,1/01/2020,NEUMOCOCICA CONJUGADA,11
RIO PARANA,1/01/2020,SABIN ORAL,4
RIO PARANA,1/01/2020,TRIPLE VIRAL,10
RIO PARANA,1/01/2020,ANTI GRIPAL,8
RIO PARANA,1/01/2020,HEPATITIS A,6
RIO PARANA,1/01/2020,VARICELA,6
RIO PARANA,1/01/2020,MENINGOCOC.,1
RIO PARANA,1/01/2020,FIEBRE AMARILLA,10
RIO PARANA,1/01/2020,DPT (a),7
RIO PARANA,1/01/2020,DOBLE BACTERIANA,9
RIO PARANA,1/01/2020,HPV,9
DR. SUSSINI,1/01/2020,HEPATITIS B,10
DR. SUSSINI,1/01/2020,SALK,9
DR. SUSSINI,1/01/2020,ROTAVIRUS,9
DR. SUSSINI,1/01/2020,PENTAVALENTE,15
DR. SUSSINI,1/01/2020,NEUMOCOCICA CONJUGADA,19
DR. SUSSINI,1/01/2020,SABIN ORAL,17
DR. SUSSINI,1/01/2020,TRIPLE VIRAL,60
DR. SUSSINI,1/01/2020,ANTI GRIPAL,26
DR. SUSSINI,1/01/2020,HEPATITIS A,7
DR. SUSSINI,1/01/2020,VARICELA,11
DR. SUSSINI,1/01/2020,MENINGOCOC.,5
DR. SUSSINI,1/01/2020,FIEBRE AMARILLA,51
DR. SUSSINI,1/01/2020,DPT (a),26
DR. SUSSINI,1/01/2020,DOBLE BACTERIANA,34
DR. SUSSINI,1/01/2020,HPV,21
PRIMERA JUNTA,1/01/2020,HEPATITIS B,9
PRIMERA JUNTA,1/01/2020,SALK,1
PRIMERA JUNTA,1/01/2020,ROTAVIRUS,1
PRIMERA JUNTA,1/01/2020,NEUMOCOCICA CONJUGADA,5
PRIMERA JUNTA,1/01/2020,SABIN ORAL,2
PRIMERA JUNTA,1/01/2020,TRIPLE VIRAL,10
PRIMERA JUNTA,1/01/2020,ANTI GRIPAL,11
PRIMERA JUNTA,1/01/2020,HEPATITIS A,3
PRIMERA JUNTA,1/01/2020,VARICELA,3
PRIMERA JUNTA,1/01/2020,FIEBRE AMARILLA,18
PRIMERA JUNTA,1/01/2020,DPT (a),14
PRIMERA JUNTA,1/01/2020,DOBLE BACTERIANA,7
DR. ANIBAL MALVIDO,1/01/2020,HEPATITIS B,4
DR. ANIBAL MALVIDO,1/01/2020,SALK,11
DR. ANIBAL MALVIDO,1/01/2020,ROTAVIRUS,7
DR. ANIBAL MALVIDO,1/01/2020,PENTAVALENTE,5
DR. ANIBAL MALVIDO,1/01/2020,NEUMOCOCICA CONJUGADA,17
DR. ANIBAL MALVIDO,1/01/2020,SABIN ORAL,11
DR. ANIBAL MALVIDO,1/01/2020,TRIPLE VIRAL,16
DR. ANIBAL MALVIDO,1/01/2020,HEPATITIS B,9
DR. ANIBAL MALVIDO,1/01/2020,VARICELA,6
DR. ANIBAL MALVIDO,1/01/2020,FIEBRE AMARILLA,12
DR. ANIBAL MALVIDO,1/01/2020,DPT (a),16
DR. ANIBAL MALVIDO,1/01/2020,DOBLE BACTERIANA,19
DR. ANIBAL MALVIDO,1/01/2020,HPV,14
DR. JOSE DE LOS REYES VIDAL,1/01/2020,SALK,2
DR. JOSE DE LOS REYES VIDAL,1/01/2020,ROTAVIRUS,2
DR. JOSE DE LOS REYES VIDAL,1/01/2020,PENTAVALENTE,3
DR. JOSE DE LOS REYES VIDAL,1/01/2020,NEUMOCOCICA CONJUGADA,6
DR. JOSE DE LOS REYES VIDAL,1/01/2020,SABIN ORAL,4
DR. JOSE DE LOS REYES VIDAL,1/01/2020,TRIPLE VIRAL,6
DR. JOSE DE LOS REYES VIDAL,1/01/2020,HEPATITIS A,2
DR. JOSE DE LOS REYES VIDAL,1/01/2020,VARICELA,2
DR. JOSE DE LOS REYES VIDAL,1/01/2020,MENINGOCOC.,2
DR. JOSE DE LOS REYES VIDAL,1/01/2020,DPT (a),3
DR. MANUEL CASSUSO,1/01/2020,HEPATITIS B,9
DR. MANUEL CASSUSO,1/01/2020,SALK,6
DR. MANUEL CASSUSO,1/01/2020,ROTAVIRUS,9
DR. MANUEL CASSUSO,1/01/2020,PENTAVALENTE,13
DR. MANUEL CASSUSO,1/01/2020,NEUMOCOCICA CONJUGADA,15
DR. MANUEL CASSUSO,1/01/2020,SABIN ORAL,18
DR. MANUEL CASSUSO,1/01/2020,TRIPLE VIRAL,40
DR. MANUEL CASSUSO,1/01/2020,ANTI GRIPAL,6
DR. MANUEL CASSUSO,1/01/2020,HEPATITIS A,7
DR. MANUEL CASSUSO,1/01/2020,VARICELA,8
DR. MANUEL CASSUSO,1/01/2020,FIEBRE AMARILLA,24
DR. MANUEL CASSUSO,1/01/2020,DPT,8
DR. MANUEL CASSUSO,1/01/2020,DPT (a),12
DR. MANUEL CASSUSO,1/01/2020,DOBLE BACTERIANA,16
DR. MANUEL CASSUSO,1/01/2020,HPV,18
DR. MANUEL CASSUSO,1/01/2020,MENINGOCOC.,7
ITATI,1/02/2020,HEPATITIS B,3
ITATI,1/02/2020,SALK,2
ITATI,1/02/2020,ROTAVIRUS,1
ITATI,1/02/2020,NEUMOCOCICA CONJUGADA,4
ITATI,1/02/2020,SABIN ORAL,5
ITATI,1/02/2020,TRIPLE VIRAL,6
ITATI,1/02/2020,ANTI GRIPAL,3
ITATI,1/02/2020,HEPATITIS A,3
ITATI,1/02/2020,FIEBRE AMARILLA,17
ITATI,1/02/2020,DPT,6
ITATI,1/02/2020,DPT (a),5
ITATI,1/02/2020,DOBLE BACTERIANA,8
ITATI,1/02/2020,DOBLE VIRAL,6
ITATI,1/02/2020,HPV,4
DR. MAURICIO OPEN,1/02/2020,HEPATITIS B,19
DR. MAURICIO OPEN,1/02/2020,SALK,1
DR. MAURICIO OPEN,1/02/2020,ROTAVIRUS,1
DR. MAURICIO OPEN,1/02/2020,PENTAVALENTE,5
DR. MAURICIO OPEN,1/02/2020,NEUMOCOCICA CONJUGADA,3
DR. MAURICIO OPEN,1/02/2020,SABIN ORAL,4
DR. MAURICIO OPEN,1/02/2020,TRIPLE VIRAL,5
DR. MAURICIO OPEN,1/02/2020,ANTI GRIPAL,3
DR. MAURICIO OPEN,1/02/2020,HEPATITIS A,1
DR. MAURICIO OPEN,1/02/2020,VARICELA,2
DR. MAURICIO OPEN,1/02/2020,FIEBRE AMARILLA,10
DR. MAURICIO OPEN,1/02/2020,DPT,3
DR. MAURICIO OPEN,1/02/2020,DPT (a),4
DR. MAURICIO OPEN,1/02/2020,DOBLE BACTERIANA,20
DR. MAURICIO OPEN,1/02/2020,HPV,3
SANTA CATALINA,1/02/2020,HEPATITIS B,1
SANTA CATALINA,1/02/2020,SALK,3
SANTA CATALINA,1/02/2020,ROTAVIRUS,4
SANTA CATALINA,1/02/2020,PENTAVALENTE,8
SANTA CATALINA,1/02/2020,NEUMOCOCICA CONJUGADA,4
SANTA CATALINA,1/02/2020,SABIN ORAL,13
SANTA CATALINA,1/02/2020,TRIPLE VIRAL,14
SANTA CATALINA,1/02/2020,ANTI GRIPAL,3
SANTA CATALINA,1/02/2020,HEPATITIS A,2
SANTA CATALINA,1/02/2020,VARICELA,4
SANTA CATALINA,1/02/2020,FIEBRE AMARILLA,6
SANTA CATALINA,1/02/2020,DPT,4
SANTA CATALINA,1/02/2020,DPT (a),2
SANTA CATALINA,1/02/2020,DOBLE BACTERIANA,2
SANTA CATALINA,1/02/2020,HPV,2
SANTA MARGARITA,1/02/2020,SALK,1
SANTA MARGARITA,1/02/2020,ROTAVIRUS,1
SANTA MARGARITA,1/02/2020,PENTAVALENTE,7
SANTA MARGARITA,1/02/2020,SABIN ORAL,9
SANTA MARGARITA,1/02/2020,TRIPLE VIRAL,7
SANTA MARGARITA,1/02/2020,ANTI GRIPAL,5
SANTA MARGARITA,1/02/2020,HEPATITIS A,3
SANTA MARGARITA,1/02/2020,VARICELA,3
SANTA MARGARITA,1/02/2020,FIEBRE AMARILLA,4
SANTA MARGARITA,1/02/2020,DPT,3
SANTA MARGARITA,1/02/2020,DPT (a),6
SANTA MARGARITA,1/02/2020,DOBLE VIRAL,1
SANTA MARGARITA,1/02/2020,HPV,8
SANTA MARGARITA,1/02/2020,NEUMOCOCICA NO CONJUGADA,4
DR MANUEL A. GONZALEZ,1/01/2020,HEPATITIS B,1
DR MANUEL A. GONZALEZ,1/01/2020,SALK,1
DR MANUEL A. GONZALEZ,1/01/2020,ROTAVIRUS,2
DR MANUEL A. GONZALEZ,1/01/2020,PENTAVALENTE,7
DR MANUEL A. GONZALEZ,1/01/2020,NEUMOCOCICA CONJUGADA,3
DR MANUEL A. GONZALEZ,1/01/2020,SABIN ORAL,3
DR MANUEL A. GONZALEZ,1/01/2020,TRIPLE VIRAL,7
DR MANUEL A. GONZALEZ,1/01/2020,ANTI GRIPAL,10
DR MANUEL A. GONZALEZ,1/01/2020,HEPATITIS A,4
DR MANUEL A. GONZALEZ,1/01/2020,VARICELA,7
DR MANUEL A. GONZALEZ,1/01/2020,DPT,2
DR MANUEL A. GONZALEZ,1/01/2020,DPT (a),3
DR MANUEL A. GONZALEZ,1/01/2020,DOBLE BACTERIANA,7
DR MANUEL A. GONZALEZ,1/01/2020,HPV,5
CICHERO,1/02/2020,HEPATITIS B,9
CICHERO,1/02/2020,SALK,14
CICHERO,1/02/2020,ROTAVIRUS,13
CICHERO,1/02/2020,PENTAVALENTE,29
CICHERO,1/02/2020,NEUMOCOCICA CONJUGADA,19
CICHERO,1/02/2020,SABIN ORAL,26
CICHERO,1/02/2020,TRIPLE VIRAL,22
CICHERO,1/02/2020,ANTI GRIPAL,14
CICHERO,1/02/2020,HEPATITIS A,6
CICHERO,1/02/2020,VARICELA,6
CICHERO,1/02/2020,FIEBRE AMARILLA,41
CICHERO,1/02/2020,DPT,14
CICHERO,1/02/2020,DPT (a),14
CICHERO,1/02/2020,DOBLE BACTERIANA,14
CICHERO,1/02/2020,DOBLE VIRAL,24
CICHERO,1/02/2020,HPV,12
ESPERANZA,1/02/2020,HEPATITIS B,2
ESPERANZA,1/02/2020,SALK,8
ESPERANZA,1/02/2020,ROTAVIRUS,6
ESPERANZA,1/02/2020,PENTAVALENTE,25
ESPERANZA,1/02/2020,NEUMOCOCICA CONJUGADA,14
ESPERANZA,1/02/2020,SABIN ORAL,22
ESPERANZA,1/02/2020,TRIPLE VIRAL,15
ESPERANZA,1/02/2020,ANTI GRIPAL,7
ESPERANZA,1/02/2020,HEPATITIS A,5
ESPERANZA,1/02/2020,VARICELA,6
ESPERANZA,1/02/2020,FIEBRE AMARILLA,11
ESPERANZA,1/02/2020,DPT,10
ESPERANZA,1/02/2020,DPT (a),6
ESPERANZA,1/02/2020,DOBLE BACTERIANA,3
ESPERANZA,1/02/2020,DOBLE VIRAL,11
ESPERANZA,1/02/2020,HPV,14
PUJOL,1/02/2020,PENTAVALENTE,2
PUJOL,1/02/2020,NEUMOCOCICA CONJUGADA,2
PUJOL,1/02/2020,SABIN ORAL,1
PUJOL,1/02/2020,TRIPLE VIRAL,2
PUJOL,1/02/2020,HEPATITIS A,2
PUJOL,1/02/2020,DPT (a),1
CENTRO DE DIST. DE VACUNAS,1/02/2020,SALK,7
CENTRO DE DIST. DE VACUNAS,1/02/2020,SABIN ORAL,18
CENTRO DE DIST. DE VACUNAS,1/02/2020,PENTAVALENTE,19
